,temperature,A15--Cr3Si a=5.7043
0,0.0,0.0
1,10.0,-3.0506218399567726e-06
2,20.0,-5.850405742787721e-06
3,30.0,-6.762234712634846e-06
4,40.0,-6.022868374505335e-06
5,50.0,-4.501234398777335e-06
6,60.0,-2.6378108288565035e-06
7,70.0,-5.101704733245858e-07
8,80.0,1.9120212341082985e-06
9,90.0,4.636029168390548e-06
10,100.0,7.623287767282353e-06
11,110.0,1.0807948356303486e-05
12,120.0,1.4112401885305614e-05
13,130.0,1.7463349185896942e-05
14,140.0,2.0796467371542867e-05
15,150.0,2.4057607094784526e-05
16,160.0,2.720627551800647e-05
17,170.0,3.0213064687208376e-05
18,180.0,3.3056143950718895e-05
19,190.0,3.572187644348529e-05
20,200.0,3.820414024851858e-05
21,210.0,4.0498681731018646e-05
22,220.0,4.260617364104415e-05
23,230.0,4.453113791376016e-05
24,240.0,4.6279266158126024e-05
25,250.0,4.7854528712253746e-05
26,260.0,4.9266077452647884e-05
27,270.0,5.0525056730817914e-05
28,280.0,5.1636578235051026e-05
29,290.0,5.2608986671233094e-05
30,300.0,5.3452786398332855e-05
31,310.0,5.417571785038799e-05
32,320.0,5.4784956275670936e-05
33,330.0,5.529081190763645e-05
34,340.0,5.5699309499816106e-05
35,350.0,5.601542139598306e-05
36,360.0,5.6248551310817576e-05
37,370.0,5.640691134373627e-05
38,380.0,5.649507211218913e-05
39,390.0,5.6515731281405754e-05
40,400.0,5.6477960629289705e-05
41,410.0,5.638648356880895e-05
42,420.0,5.62430356366213e-05
43,430.0,5.605569611949291e-05
44,440.0,5.583964720600011e-05
45,450.0,5.557427917189326e-05
46,460.0,5.5262150680366907e-05
47,470.0,5.4932391773413e-05
48,480.0,5.457468564910814e-05
49,490.0,5.4189588674534024e-05
50,500.0,5.3784340938548754e-05
51,510.0,5.335839438319229e-05
52,520.0,5.29142844937025e-05
53,530.0,5.245766691253356e-05
54,540.0,5.1984851211225857e-05
55,550.0,5.1499588127528824e-05
56,560.0,5.1006084776435735e-05
57,570.0,5.050324456667855e-05
58,580.0,4.99925387838633e-05
59,590.0,4.947620521506901e-05
60,600.0,4.8956542995706284e-05
61,610.0,4.843005113569071e-05
62,620.0,4.790098040181763e-05
63,630.0,4.737237677280311e-05
64,640.0,4.684139848416535e-05
65,650.0,4.630919402729852e-05
66,660.0,4.5776974068612414e-05
67,670.0,4.524878261604334e-05
68,680.0,4.472053084064849e-05
69,690.0,4.419161256677802e-05
70,700.0,4.366769683076574e-05
71,710.0,4.3146648931558334e-05
72,720.0,4.2628670863970284e-05
73,730.0,4.211402966953568e-05
74,740.0,4.160283673056484e-05
75,750.0,4.109626748037533e-05
76,760.0,4.059423180250863e-05
77,770.0,4.009688412957373e-05
78,780.0,3.9604897309048125e-05
79,790.0,3.9117793103770665e-05
80,800.0,3.8633744481628534e-05
81,810.0,3.815651830476123e-05
82,820.0,3.768575322502574e-05
83,830.0,3.721899463089559e-05
84,840.0,3.675755144565261e-05
85,850.0,3.630347990972597e-05
86,860.0,3.585434987505278e-05
87,870.0,3.540854213241168e-05
88,880.0,3.4971373566391573e-05
89,890.0,3.454150958573424e-05
90,900.0,3.41143028643415e-05
91,910.0,3.369111166515146e-05
92,920.0,3.327552476747217e-05
93,930.0,3.286826651915569e-05
94,940.0,3.2465559290009035e-05
95,950.0,3.2066292564582824e-05
96,960.0,3.167315753751835e-05
97,970.0,3.1249934696839904e-05
98,980.0,3.08732761799297e-05
99,990.0,3.0540733872238467e-05
100,1000.0,
