,temperature,A15--Cr3Si a=6.0040,D0_3--BiF3 a=7.1581,mp-1184904 a=4.7890
0,0.0,0.0,0.0,0.0
1,10.0,4.2513930745181334e-07,1.6029267578896166e-05,2.9976555933438626e-06
2,20.0,-1.3009551473070963e-07,3.551746809918387e-05,8.193734666758788e-06
3,30.0,-1.3638544568007165e-06,5.0869247970955005e-05,1.399691696257935e-05
4,40.0,-2.479425097218688e-06,6.174592070668212e-05,1.88164081141691e-05
5,50.0,-3.4257612955354635e-06,6.932893785383846e-05,2.2388773251428257e-05
6,60.0,-4.3476868944197235e-06,7.445302414188513e-05,2.495226308639481e-05
7,70.0,-5.331712390139868e-06,7.778942980356056e-05,2.6795515811315488e-05
8,80.0,-6.392569197273463e-06,7.985494597131289e-05,2.8142976963393013e-05
9,90.0,-7.506375251670984e-06,8.102150219216598e-05,2.914981918538169e-05
10,100.0,-8.638028400633471e-06,8.154809164632852e-05,2.9919889884484754e-05
11,110.0,-9.755661535629992e-06,8.161376236850332e-05,3.052252342224e-05
12,120.0,-1.0835859786705657e-05,8.134267809932278e-05,3.1004485900337954e-05
13,130.0,-1.1863826638407315e-05,8.082208026577466e-05,3.1397902819297225e-05
14,140.0,-1.2831809051699538e-05,8.011439018049642e-05,3.1725267045053204e-05
15,150.0,-1.3737286321757982e-05,7.926460240472946e-05,3.2002528045317984e-05
16,160.0,-1.4581101874785412e-05,7.830686900397531e-05,3.224121404129475e-05
17,170.0,-1.5366201151273892e-05,7.726581813979941e-05,3.244982693921626e-05
18,180.0,-1.6096598038594537e-05,7.616057709620436e-05,3.263466427892322e-05
19,190.0,-1.6776806151230667e-05,7.500681073483088e-05,3.2800528216354667e-05
20,200.0,-1.7411520290787365e-05,7.381604771881593e-05,3.295106413855988e-05
21,210.0,-1.8005316125726705e-05,7.259761288856085e-05,3.30891174479603e-05
22,220.0,-1.8562414515633735e-05,7.135951660127809e-05,3.321689012935036e-05
23,230.0,-1.908671533670185e-05,7.010615212102857e-05,3.3336150178776466e-05
24,240.0,-1.9581859426968737e-05,6.884459294455441e-05,3.3448301756143384e-05
25,250.0,-2.0050969283980904e-05,6.758046608266419e-05,3.3554347770072686e-05
26,260.0,-2.0496998116747305e-05,6.631475522298218e-05,3.365529862638254e-05
27,270.0,-2.0922506646321763e-05,6.505171596555956e-05,3.375190464296561e-05
28,280.0,-2.1329658317182077e-05,6.37924159202769e-05,3.384470950291363e-05
29,290.0,-2.1720546978946683e-05,6.254041921670029e-05,3.393420912760774e-05
30,300.0,-2.2097346492636028e-05,6.12993458141445e-05,3.4020840704101464e-05
31,310.0,-2.2461260411057278e-05,6.007113065890937e-05,3.4104945071035404e-05
32,320.0,-2.2813615838970317e-05,5.8848162085244365e-05,3.418678698626007e-05
33,330.0,-2.315619117926495e-05,5.7638301883667105e-05,3.426662312858153e-05
34,340.0,-2.348960786221661e-05,5.645167141408567e-05,3.43446665208824e-05
35,350.0,-2.3815188016055448e-05,5.527926447711683e-05,3.442103891292061e-05
36,360.0,-2.4133832699852706e-05,5.411832774136505e-05,3.449589392230869e-05
37,370.0,-2.4446170296603773e-05,5.2975401259809525e-05,3.456939804414911e-05
38,380.0,-2.4753239986874145e-05,5.1852316227660205e-05,3.464160917822693e-05
39,390.0,-2.5055541999009875e-05,5.073610674608522e-05,3.471267240388337e-05
40,400.0,-2.5353770422200177e-05,4.965750005565773e-05,3.4782577300491936e-05
