,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5392050707389457,0.2488177003851075,0.17412555763047083,2.1795332091155353,0.1729548455306548,0.27489253239154865,1.2412527879282156,0.05947087670761698,0.21804251878527905,0.3579219306761111
2,20.0,4.122855305076658,1.7836860239101984,1.6949623696081746,7.651200368362085,1.310824673227068,2.095823293439372,4.686322146471309,0.5735921345760977,1.699160941602371,2.587078213634018
3,30.0,8.547596088131142,3.917932248164584,4.825837758717976,12.473987621916486,3.6121672803239004,4.9408841842997715,8.666986992345242,2.016022868861011,4.342068078690627,5.953453514798409
4,40.0,12.273378597685753,5.868069567524429,8.451157084613431,15.835842188961728,6.4389065991043735,7.868637063129633,12.27038043127197,4.155402249762386,7.243495948621953,9.42886256869839
5,50.0,15.12704401438227,7.653244370723887,11.711739748873523,18.05387907115124,9.237386778609073,10.538475435511415,15.115645244866244,6.54615185673356,9.969476591212075,12.456293510834128
6,60.0,17.244508147448613,9.359209036889206,14.342231574267357,19.526777977034254,11.730777655841301,12.838262006597896,17.24453114081929,8.886496131197653,12.350118212144068,14.888951145271141
7,70.0,18.80859055822621,10.988168058850063,16.37946979738689,20.531194525106834,13.836778004065469,14.757029752499136,18.818066344411516,11.02020636272959,14.347762844415724,16.781554333641584
8,80.0,19.97379356338175,12.507471559670261,17.941802416498504,21.237568714035252,15.570595663604436,16.331742698704122,19.98834112394097,12.888960039107412,15.990388399850717,18.242444530685898
9,90.0,20.854188832052436,13.889325930481968,19.144820082527996,21.749236141948014,16.983576413623705,17.615836422060973,20.870636561459378,14.489755542788146,17.330173979679877,19.37449333661651
10,100.0,21.530095253243434,15.121900872668785,20.08051598498148,22.129873480498546,18.13332522517753,18.662825583997613,21.546581821499796,15.845717892145478,18.422043729725885,20.25988716058941
11,110.0,22.057374225731657,16.207021325836507,20.81729961022839,22.419766649042373,19.07189931240529,19.519598246301097,22.072920322798648,16.98919351704172,19.31487702736136,20.96033286686542
12,120.0,22.475010097005068,17.154863998787057,21.404923033269252,22.645138682173666,19.842506591264097,20.224749233117326,22.48915874402979,17.953209965433434,20.0491170512011,21.521157594861503
13,130.0,22.810498822318277,17.979508412597234,21.87945493839569,22.82353543863169,20.479652808238374,20.80908344342734,22.823084861368745,18.76776773973273,20.657086687657525,21.975518793751643
14,140.0,23.08350057524756,18.69605685972324,22.267189529683545,22.967000834603834,21.010422754303555,21.29683637477151,23.094514955225367,19.45863155847947,21.16420996234409,22.34777656518721
15,150.0,23.308281314560187,19.3190360195443,22.587479886814762,23.083997002553456,21.45594444410844,21.706974979054728,23.317793987003267,20.047291576483804,21.59036728745429,22.655979056109565
16,160.0,23.49534655905476,19.861639948292837,22.854732276281265,23.18059616450054,21.83269680153823,22.05434351237011,23.503463558079595,20.551401862888568,21.95110149926952,22.913636409430886
17,170.0,23.652543640357752,20.335465070985705,23.07979852944508,23.261239326393962,22.15357499201062,22.35059630242799,23.659383652270687,20.985360274207586,22.25860219511007,23.130973785931392
