,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7196608187500987,0.8536036236030168,1.140045212033226,3.3363867914498426,0.429896009271259,1.488566912334322,1.6199718452648053,3.1006954369763924,2.2507319001293644,2.7937492600465146
2,20.0,4.497978623184068,3.97016679030164,4.66612265632637,8.480862762794406,3.0160208468163265,6.002325641541902,6.0192496246522555,7.859443416283857,6.947785308628541,9.478576949370312
3,30.0,9.039524768792536,8.01011821674667,7.553225197674937,12.60249203746318,6.892021368825075,10.373226796610284,9.68581957662454,11.915344911605018,11.163942131037675,14.957359814240874
4,40.0,12.774265136189086,11.731047238320329,10.017274205109763,15.766908280791448,10.70682464452437,13.859419842968839,12.717609748633551,15.034930087277896,14.509121096120762,19.497171824099176
5,50.0,15.586784922428219,14.735602208568029,12.276764585562526,18.06796679487366,13.848536652885214,16.479804322865203,15.201706423367586,17.3448631143477,16.99713545417596,23.45562136233383
6,60.0,17.663315164114657,17.032229523953227,14.28939745632162,19.721663334343475,16.259356095568442,18.40290346705726,17.176602371616934,19.039016479992167,18.806681299569156,27.44195135781221
7,70.0,19.200274550173525,18.756797868301128,16.009737194560884,20.92874395125222,18.073412827545482,19.81291322653009,18.721274862853853,20.29500086032768,20.1295565790259,31.93761414196789
8,80.0,20.35082820347856,20.051576423200377,17.44212740990923,21.833483090649487,19.442659031756545,20.85899463046916,19.927393357056232,21.245981281603168,21.114176859262983,37.546656475772274
9,90.0,21.224877137361172,21.030977909186596,18.620516664136478,22.531703819328936,20.489371678220046,21.64865740986255,20.876127894477488,21.984153804357234,21.863863245458294,45.29799106336452
10,100.0,21.899246717116892,21.779442991012726,19.587417386596638,23.08596982112657,21.302730819674274,22.256547453504663,21.63153893531964,22.571719298163853,22.44828103351542,56.187203399877134
11,110.0,22.427460132842267,22.3575548340879,20.383154574634453,23.537403939389723,21.945822707667123,22.73372748658075,22.241751215940834,23.050584636125937,22.914283121930623,72.39279853427915
12,120.0,22.847071197835103,22.808552027522047,21.042053935401317,23.91345219400156,22.463078710823357,23.115326939523406,22.742247403955666,23.449249190625302,23.29368857859916,96.9825784054581
13,130.0,23.18473643236833,23.163519947983655,21.591919187617332,24.23277514345394,22.886005904280147,23.425792070573216,23.159097176847276,23.78736785977284,23.60842780535144,134.34224323427662
14,140.0,23.459650072348992,23.445027029693392,22.054757178509735,24.508352575638078,23.237209763132054,23.682209688384752,23.511534745764237,24.07872100982717,23.87387089634532,196.15994248256854
15,150.0,23.685834947194806,23.669792640558107,22.447821535944627,24.749287179375244,23.533131756065636,23.896915694314103,23.813866792698683,24.33311930590805,24.10096523035916,302.07467294636274
16,160.0,23.8736818397952,23.850174890124855,22.784612012805635,24.96210154903685,23.785900646847274,24.07935175279636,24.076843257655202,24.557664514885715,24.297644051403296,485.9949028775998
17,170.0,24.031000780302904,23.995311564266206,23.075713775551,25.1517752822617,24.004589141502052,24.235246388393048,24.308630764919815,24.75760039234941,24.469749042577387,827.5299538382379
18,180.0,24.16374636613307,24.112916558750698,23.32946426979466,25.321721206331688,24.19607462040721,24.36993199460201,24.515501294018517,24.93682403416957,24.621629550474932,1485.0938113035731
19,190.0,24.276506481994254,24.20698156149364,23.552469197620386,25.474730481836442,24.365636433085815,24.488380101429463,24.70232679854583,25.098285960574053,24.756594246221905,2913.196151285815
20,200.0,24.372867123318795,24.27922839548719,23.749996579549972,25.612967553199468,24.517376276522235,24.591918017007732,24.872932334466725,25.244298309042087,24.877191596364888,6333.6141753337615
21,210.0,24.45565440918071,24.35018050620414,23.926276549176883,25.737446826617624,24.65451668237164,24.683383401935696,25.03035065502683,25.37665964825806,24.98538830336612,15447.777585973363
22,220.0,24.527121691260177,24.40468908116059,24.08472924346802,25.85035938956796,24.779614656128864,24.7658268262817,25.177012900269155,25.49677675024863,25.08274818218425,45416.625810186124
23,230.0,24.589089371111914,24.442163190613456,24.22813960869405,25.952762693923102,24.894719542061654,24.84061251379648,25.314885884302715,25.605833244127357,25.17052237393059,170579.90418936583
24,240.0,24.643025919901632,24.476147021936765,24.358789652442,26.047948393615044,25.001490004532783,24.90323499481352,25.445576606606842,25.704775405458165,25.24970293405836,939923.9957483027
25,250.0,24.690139292244577,24.503622994916082,24.478561830475556,26.0904874173394,25.101278739116722,24.961327358656273,25.57040918890887,25.794408153433622,25.321191846456454,4623626.790085886
26,260.0,24.731432193451216,24.52677371118212,24.58901876574379,26.203015345298954,25.195197783706416,25.018705542948652,25.690484736943358,25.875455861585436,25.385682632217083,5864800.369771185
27,270.0,24.76773046826329,24.54485426960118,24.69146523427025,26.3041959779676,25.28416969354543,25.065464964015916,25.806729252333113,25.948466863422457,25.443714951881024,4154849.5293440693
28,280.0,24.799716993624283,24.560847866040707,24.786997222531564,26.31526061032915,25.368964115894222,25.11024753557009,25.919924937606442,26.013989019235524,25.49581113421471,3917242.007132627
29,290.0,24.827981069576445,24.5732016196932,24.876539728186867,26.383297836717713,25.450228537991112,25.1464365346398,26.03074141938436,26.07252252379478,25.542421692476925,1666283.0173144592
30,300.0,24.853019348591932,24.583554577256923,24.96087814330571,26.420636333217878,25.528511185873743,25.18234251171675,26.13975547181174,26.124468013807896,25.583937485433925,-1100970.2840178781
31,310.0,24.8752463171003,24.592793976577383,25.04068240848489,26.448836984368736,25.604278250127546,25.224219204895558,26.247471190813425,26.170249932952885,25.62071498679929,1994810.7800378348
32,320.0,24.89501625941022,24.60057354550898,25.116527173209516,26.489959608651972,25.677929701733998,25.275394284934286,26.354329341897092,26.21024272524708,25.653048533216857,286822.04837179126
