,temperature,A15--Cr3Si a=6.0040,D0_3--BiF3 a=7.1581,mp-1184904 a=4.7890
0,0.0,0.0,0.0,0.0
1,10.0,0.11739013670549776,1.9812625031974294,1.1938092988575488
2,20.0,1.274179358477461,6.45336362672776,4.880243906767495
3,30.0,3.3307771043891363,10.646729380585313,8.951180686663044
4,40.0,5.425281503878372,14.036280538230576,12.466909255213926
5,50.0,7.3121679476784065,16.611662615994952,15.216522593243422
6,60.0,8.99807399702048,18.519380048319356,17.28430468878397
7,70.0,10.51907621724484,19.929984162220236,18.826122365360774
8,80.0,11.89879793654808,20.983900536330314,19.983083312458255
9,90.0,13.14985902415484,21.78359171384001,20.862540050686885
10,100.0,14.280106245473007,22.400674967640704,21.541377582119505
11,110.0,15.2965422446653,22.884714190674988,22.073664307555052
12,120.0,16.206859191677815,23.270183230604,22.497428310015028
13,130.0,17.019612230605404,23.581346759553202,22.83964616481245
14,140.0,17.74385309155457,23.835539116302055,23.119692133044484
15,150.0,18.388667635779797,24.04533773924924,23.35167345335328
16,160.0,18.962798395324064,24.220021970029514,23.54600766750392
17,170.0,19.474396747574996,24.366531565938573,23.710494148557796
18,180.0,19.930891110502266,24.49014112902027,23.85104901130813
19,190.0,20.338941448610274,24.594921097583697,23.972215975624522
20,200.0,20.704450650161764,24.684043005226915,24.077525206386593
21,210.0,21.032609181180007,24.76001475777048,24.16974940404288
22,220.0,21.327956769839787,24.824846996822536,24.251088222699337
23,230.0,21.594450899698565,24.880145087553863,24.323303346377084
24,240.0,21.835535322256646,24.927255043848437,24.387817960981664
25,250.0,22.054203866076897,24.967286208664433,24.445790578477126
26,260.0,22.253060114802455,25.00112551496285,24.498172896731834
27,270.0,22.4343693199063,25.029553523914355,24.545751164841803
28,280.0,22.600104366410697,25.053204584337287,24.58917914345251
29,290.0,22.751986931080765,25.072650378703614,24.62900437428412
30,300.0,22.891522829390244,25.088389408008634,24.665688063971714
31,310.0,23.020028095733274,25.100841558351267,24.699620564193268
32,320.0,23.138658128689038,25.110261952754193,24.73113393311272
33,330.0,23.2484313567776,25.117048815568786,24.76051233284406
34,340.0,23.3502414081254,25.12159010577457,24.787999850091563
35,350.0,23.444880635833375,25.12401561498833,24.813806658638804
36,360.0,23.533049385258337,25.124502470363037,24.83811514579087
37,370.0,23.615368054535203,25.123322500389662,24.86108417344403
38,380.0,23.692390616846293,25.12066786650826,24.88285176420527
39,390.0,23.764608661387406,25.116527448952912,24.903539504803327
40,400.0,23.8324624481811,25.111439105681146,24.92325316670922
41,410.0,23.896343172581314,25.10513948879526,24.94208604060316
42,420.0,23.956606904973626,25.09797813935992,24.96012266345623
43,430.0,24.01356994807561,25.089391483261366,24.977436401959164
44,440.0,24.06751846747368,25.099087702610912,24.994090853639037
45,450.0,24.118712499766797,25.02123578651698,25.010144888768963
46,460.0,24.16737938687834,24.952558359583744,25.025650764948512
47,470.0,24.213737587538535,25.110508375430424,25.04065520623558
48,480.0,24.25797301180399,25.128578810981168,25.05519951616429
49,490.0,24.30025962632957,25.02223767480914,25.069319822463076
50,500.0,24.34076957483058,25.020396592659118,25.08305126294749
51,510.0,24.379636645203053,25.004277975000583,25.09642437421962
52,520.0,24.416992215828163,24.991598217715122,25.109466817174226
53,530.0,24.452965932601476,24.98030810127669,25.122201763278994
54,540.0,24.487660410233058,24.967822787884504,25.134653247080518
55,550.0,24.521185244163288,24.954781286945988,25.146841735017848
56,560.0,24.553639666344942,24.940958269830833,25.158784196001363
57,570.0,24.585104223479682,24.92951131853033,25.170498390270797
58,580.0,24.61565749388222,24.91462260644542,25.1820015437732
59,590.0,24.64538117982186,24.90174203250235,25.19330632710513
60,600.0,24.674345223678877,24.89192571101911,25.2044231010532
61,610.0,24.702600488565185,24.878400497368528,25.215367786389006
62,620.0,24.73024156209061,24.86532451694544,25.226149247594147
63,630.0,24.75729134693359,24.85270721889765,25.23677598088747
64,640.0,24.783792271401282,24.84016247049377,25.24725833172645
65,650.0,24.809838498598644,24.827994608363156,25.257605973113826
66,660.0,24.83544773697702,24.815715917424527,25.267821834573542
67,670.0,24.860666638076456,24.803592011765193,25.277914303322547
68,680.0,24.88554842595024,24.79172302420864,25.287896695039336
69,690.0,24.910111719608416,24.779714243067357,25.297767653034857
70,700.0,24.934409455128353,24.768030241462796,25.307531956471482
71,710.0,24.958467523761257,24.75666789350546,25.31719726162317
72,720.0,24.982309749825603,24.7454111433993,25.326768820191795
73,730.0,25.006006763475643,24.734295069601366,25.33624807629882
74,740.0,25.029550354959063,24.723323345948895,25.345641093475272
75,750.0,25.05297740004721,24.712488137576084,25.354950828497703
76,760.0,25.076328897250608,24.701972439851353,25.36417630404123
77,770.0,25.099617151383015,24.691639257109642,25.373325640515286
78,780.0,25.122885636101383,24.681425993579484,25.382403139222546
79,790.0,25.14613398156713,24.671425103029264,25.39140825684356
80,800.0,25.16940538404887,24.66160087297021,25.40033662304842
81,810.0,25.192737593998967,24.65199522883218,25.409199590733508
82,820.0,25.216106037676496,24.642623098322247,25.417996420926936
83,830.0,25.23957540232153,24.633356873313033,25.42672762766513
84,840.0,25.26312984207888,24.62430281087005,25.43539757894644
85,850.0,25.286837967267246,24.615479772022066,25.44399936104766
86,860.0,25.310728211924744,24.60684155206424,25.452544294321033
87,870.0,25.334706061883722,24.598369163858063,25.46103007925669
88,880.0,25.35890365398555,24.59010158192325,25.469456263442986
89,890.0,25.38338612496011,24.582029779438628,25.477820962607424
90,900.0,25.408059647614337,24.574127464231637,25.486125306485075
91,910.0,25.43291394973128,24.566379406284245,25.49437740701097
92,920.0,25.458081558432085,24.558849219714883,25.502575719860854
93,930.0,25.483625521577007,24.551508747653656,25.51071583205092
94,940.0,25.509417528839926,24.544315458476074,25.51879257261588
95,950.0,25.535493923015302,24.53731307545235,25.52681719883101
96,960.0,25.56195770969989,24.530466375868617,25.534798425945677
97,970.0,25.58885577015488,24.523793292439265,25.54271594256006
98,980.0,25.61602716483926,24.517288303844776,25.550567327935536
99,990.0,25.643660844836063,24.51094662581035,25.55837680965789
100,1000.0,,,
