,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2838219568088081e-05,9.21945477458443e-06,1.6892307674310557e-06,2.615331285571285e-05,1.1180207928059169e-06,-6.881720194903462e-06,6.046782935101315e-06,-3.0683031615070706e-06,-6.732409781149093e-06,2.0532725073153495e-05
2,20.0,-2.9154470396177416e-05,2.445745239238752e-05,5.585273986290763e-06,5.506768219893333e-05,5.721551388128358e-06,-1.0102232806479309e-05,1.7720601121214393e-05,5.740219282093273e-06,-7.306284127770569e-06,6.145436593485822e-05
3,30.0,-4.044583496913314e-05,4.0170544765872884e-05,1.119175944742315e-05,7.630408326456623e-05,1.4633722783736852e-05,-7.0245610728796775e-06,3.0490392927370038e-05,2.1135608433235926e-05,6.406497771048225e-07,0.00010389417383987811
4,40.0,-4.5256693642525134e-05,5.2365448178668064e-05,1.779441350929196e-05,9.10385578929941e-05,2.521630007378882e-05,-1.0479362799045388e-06,4.1780331642916827e-05,3.579897943962707e-05,1.1385847712429785e-05,0.0001404361845338409
5,50.0,-4.642858238380954e-05,6.060928115812901e-05,2.4909483957969933e-05,0.00010111706441975569,3.486404716183942e-05,5.2898884799418e-06,5.133268113846491e-05,4.802555718976966e-05,2.1485935348872067e-05,0.00017228263558317528
6,60.0,-4.593754655732796e-05,6.557529702554662e-05,3.1818938157358615e-05,0.00010786895779362396,4.2688537689446897e-05,1.085050574073379e-05,5.912388735334823e-05,5.783998190634506e-05,3.0038062250576868e-05,0.0002093606173373933
7,70.0,-4.4739883954792e-05,6.81144140035641e-05,3.80287849512615e-05,0.0001123281533874387,4.878260146253152e-05,1.553638254852153e-05,6.536244787248444e-05,6.567391188426326e-05,3.70735342337621e-05,0.00024763284599834204
8,80.0,-4.326192905379355e-05,6.894673473404106e-05,4.336744962087229e-05,0.00011521237432267036,5.350426202536591e-05,1.949196454085475e-05,7.035407940747351e-05,7.19642947182714e-05,4.2844386484556115e-05,0.0002908018626860483
9,90.0,-4.169045383114309e-05,6.860498008655714e-05,4.786108679765689e-05,0.00011699432634010953,5.720082218699182e-05,2.2711580156521646e-05,7.438983651315492e-05,7.706038634611163e-05,4.7603249408679315e-05,0.00034334531292594926
10,100.0,-4.010545731881161e-05,6.746459917202332e-05,5.161700390289304e-05,0.00011798335449004117,6.014445620441908e-05,2.5390516194699085e-05,7.770656950504741e-05,8.12214424332513e-05,5.155526601674065e-05,0.0004028012678926819
11,110.0,-3.854013981584627e-05,6.578850809523472e-05,5.475996667687977e-05,0.00011838547934149674,6.253455740525266e-05,2.7614421457913474e-05,8.048474108361079e-05,8.463869129441987e-05,5.485801071083104e-05,0.00047538741662780986
12,120.0,-3.700817902600937e-05,6.375445311194895e-05,5.740526277730294e-05,0.0001183400278068015,6.451426489544609e-05,2.946902621433869e-05,8.285827127469476e-05,8.74533447935603e-05,5.763086307571198e-05,0.000561942702595835
13,130.0,-3.551269534554176e-05,6.149007504074189e-05,5.965029101658367e-05,0.00011794400009928565,6.618622421076895e-05,3.102203684838248e-05,8.492598294280337e-05,8.97711451868431e-05,5.996475448485987e-05,0.000660623819809662
14,140.0,-3.4054485002485516e-05,5.9081998413354195e-05,6.15740803170904e-05,0.00011727077854332294,6.762460057345267e-05,3.2281550624431594e-05,8.676090603863578e-05,9.16738077113914e-05,6.193063129437355e-05,0.0007947278918212214
15,150.0,-3.263310330154889e-05,5.66110839789622e-05,6.323946240224672e-05,0.00011636925414353882,6.888355933801907e-05,3.3295527267707054e-05,8.841734071886571e-05,9.322416156432465e-05,6.358328281797195e-05,0.0009680620508463277
16,160.0,-3.124680731308287e-05,5.411479580996306e-05,6.469615694183054e-05,0.00011527626710208317,7.000322299529177e-05,3.4205888304138894e-05,8.993616572777669e-05,9.447206754529152e-05,6.49673831351799e-05,0.0011864591897796503
17,170.0,-2.9893952218942717e-05,5.157712811902688e-05,6.598341857191967e-05,0.00011403469764235259,7.101370544719623e-05,3.4816903270675453e-05,9.13485673135908e-05,9.545980260006172e-05,6.611973005103367e-05,0.001476384697665209
18,180.0,-2.8574355303615954e-05,4.911789990987216e-05,6.713230582265578e-05,0.00011265891699710704,7.193783350434531e-05,3.5255419763517924e-05,9.267841259784422e-05,9.621948221472043e-05,6.70685203646498e-05,0.0018521709739748903
19,190.0,-2.7286594512883546e-05,4.645773203123409e-05,6.816752136687289e-05,0.0001111753361503373,7.279312092157125e-05,3.575144734100986e-05,9.394440653200902e-05,9.677736259107075e-05,6.783927104817529e-05,0.0024229680435573445
20,200.0,-2.6030585201705585e-05,4.301640798794931e-05,6.910881967489605e-05,0.00010960554630352929,7.359326071999308e-05,3.600930777324899e-05,9.516132179034068e-05,9.71589507304275e-05,6.845396561773176e-05,0.0032555510075205577
21,210.0,-2.480551073789367e-05,4.2151692332708494e-05,6.997209599546069e-05,0.0001079333399235166,7.434908614162613e-05,3.615438657714965e-05,9.634078436750393e-05,9.738432954288643e-05,6.892885631308817e-05,0.004517369716063584
22,220.0,-2.361067424743447e-05,4.081357859988233e-05,7.077019887834511e-05,0.00010621765224378874,7.506910857788262e-05,3.6387359863569976e-05,9.749229277462645e-05,9.746860099310479e-05,6.92793589580182e-05,0.0066842569253347936
23,230.0,-2.24468969863906e-05,3.7713696751462925e-05,7.151368575540222e-05,0.00010446711163813155,7.576016361433807e-05,3.667847444938387e-05,9.86235740120343e-05,9.742842596018932e-05,6.951867892913049e-05,0.01046133629939022
