calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fbb64345-7084-49af-b935-4566bdbc9b78,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--322,322,-1639.81
4c33f7f3-8b18-4919-b2ab-496727f8e691,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--211-2,211-2,-768.83
0ef3e7e5-5db8-4836-8882-a5f212b32bc1,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--111,111,248.19
86fc2dde-5d59-40a8-ba30-74b61d3cb2b2,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--321-1,321-1,294.88
d35e7fb4-bf86-4af3-b083-8f5610ed267f,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--331,331,304.03
4f2ee8d0-488f-4275-9ebc-9305ac74022c,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--311,311,340.43
fb68e963-2b7f-498b-91f6-9685710b3c59,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--332-1,332-1,419.10
631449e4-2665-4025-9dda-36bb7ec205e0,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--211-1,211-1,425.68
25bfa3ca-f403-4338-93b5-55e03aa9e796,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--221,221,485.17
909f90d2-8b05-4489-9b47-41eff9e09201,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--210,210,526.47
8781750c-682a-4b75-ba39-8e03536bf729,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--100,100,531.17
5d3d5968-35d5-47b4-aa20-145b1402f490,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--332-2,332-2,537.19
65707869-fc6e-4053-a339-fb1b358a8988,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--320,320,545.29
4a2752ef-627b-4068-9b83-8ad964c4060f,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--310,310,553.09
879f0240-0dba-4716-aef7-68400d679b0c,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--321-2,321-2,574.78
1bf053d1-bd5b-4f3c-ab4a-941dd0b6e745,Ga,A15--beta-W,A15--beta-W,5.442113229936357,A15--beta-W--110,110,624.12
989ba233-402a-4b22-aa01-034e7eb60d93,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--111-1,111-1,1072.90
cb113c63-7673-43e6-9fa9-abfd7b5931f5,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--111-2,111-2,578.32
6839ba9f-6f0f-4311-8c64-ad04f6257cf0,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--311-2,311-2,603.68
7b3f3aab-1c68-4c02-8dc0-0604f151b506,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--332,332,620.87
98730286-cc42-4ebc-8d48-e4fdf9a19e6d,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--221,221,642.27
5b16b7ce-2f6a-412e-8884-b61e96b6c594,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--310,310,651.09
34aca283-3266-42a3-ad06-a3bd72754a87,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--331-1,331-1,665.37
f38ec3dc-781d-4190-b8eb-2b7d082d1da7,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--321,321,674.83
19bac29e-7a1a-48f1-9a63-fc9e100b858a,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--322,322,675.87
97ae2bc2-43d3-4c2f-9b88-5019a7f9e0e4,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--320,320,689.26
ee0cc6dd-4e0f-48a7-b3b9-1fab9d936cfa,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--331-2,331-2,690.33
c9ad17b2-5bdd-47d1-8605-0f761d2b98a5,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--210,210,693.32
3f5297b4-ffdf-4131-b648-8e57994f2ae3,Ga,A4--C--dc,A4--C--dc,5.455009922824968,A4--C--dc--110,110,710.09
