,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8989669255399959,0.28925768190138595,0.5541984848834794,1.7989330777892065,0.19144348867590952,0.3143895662105104,1.4622081173702284,0.06623637649513849,0.26780324654444254,0.44000923750394905
2,20.0,4.357351644517908,1.7397522222703894,2.7264959319193927,6.4623442465727665,1.3023411364577488,2.060660618426903,5.266043839539361,0.5851248625370158,1.731892671700688,2.667027312949377
3,30.0,8.604403128603941,3.8697543021408642,6.186516815200027,11.16616549933551,3.5947382673065817,4.918712882683145,9.59276176205072,1.9953928451855039,4.3598834924984455,6.1179446744569566
4,40.0,12.205770901681102,5.874548022326015,9.998962190559944,14.636993210136014,6.429205154718269,7.9047831193569955,13.384550540316921,4.121794195732592,7.292954414855302,9.683357272466802
5,50.0,14.968126188573663,7.714271807590942,13.408725870948745,17.040983461807404,9.241067879950217,10.621895690685404,16.334523015456906,6.52215145385421,10.053799541983597,12.792544110788723
6,60.0,17.013036916737317,9.467703080273393,16.173395915532033,18.742735173611695,11.75079104555996,12.953981719025995,18.527361564462414,8.880343698624339,12.461186877253134,15.296435381809223
7,70.0,18.515599193567464,11.136165462249053,18.334586572467543,20.007162145698217,13.872598942966736,14.894305688716692,20.14036291821628,11.03222086198282,14.477252648478414,17.251929281079608
8,80.0,19.627357979542403,12.687439916312858,20.01077337046986,20.996782531684786,15.619775887757864,16.48379177717033,21.33164233949468,12.916634862649541,16.13218725127913,18.77042902915228
9,90.0,20.46139669205527,14.095243238001434,21.31733740768746,21.807379562424988,17.043324743028972,17.778623117186022,22.21905272498194,14.530131291909429,17.480304350980333,19.957209923604502
10,100.0,21.097666934872887,15.349522436338559,22.34569851845635,22.495407474955424,18.201220765857524,18.834019287871612,22.886988006451105,15.89627280198692,18.577978142137937,20.895981414491366
11,110.0,21.5917322936753,16.453640940920398,23.159045048148837,23.09648853278143,19.1460710824677,19.697932523656746,23.39119741134834,17.048014597949486,19.475221542073708,21.649311440093975
12,120.0,21.982314916682423,17.41894455197762,23.819423325066396,23.630663712266962,19.921606971514656,20.409606435886722,23.77620454137155,18.01895455392238,20.213083146821777,22.26292810185405
13,130.0,22.29667880551749,18.260271379287893,24.343829152078293,24.111184427093843,20.562713802347364,21.000181631895938,24.068008103521596,18.83954936581447,20.82413639042456,22.770438063016286
14,140.0,22.55399639156996,18.9932590211114,24.12176753645555,24.54634955345102,21.096825494071645,21.49404950572369,24.284518217332813,19.535842885873848,21.334242668435973,23.196124871210493
15,150.0,22.768530022278178,19.632729367735305,26.52972565549146,24.943851310930146,21.545218096166707,21.910420540712035,24.459877215886983,20.129591650820718,21.76319977606414,23.55796950622394
16,160.0,22.950005861839845,20.192069752335087,24.660004465844715,25.30158607373616,21.92458661950853,22.264077623179347,24.335490062896163,20.6385952973446,22.1269892785945,23.86981038400539
17,170.0,23.10610554970275,20.682971425548583,25.414496804260004,25.631807269030734,22.247848889439762,22.566805274473296,25.13914563617697,21.077318172565736,22.43719618588856,24.14147862377425
18,180.0,23.242522095627617,21.115489100759216,26.17111919526813,25.929888661232646,22.525284248530074,22.827784220636968,24.55635856276124,21.457627597055637,22.70417499765946,24.381112515057854
19,190.0,23.363043346253203,21.498161486950632,25.78393396413208,26.197595924060955,22.764967299268193,23.054207361844398,24.649694989433954,21.78898219987061,22.934910916392028,24.59402472786851
20,200.0,23.471326862323547,21.83820705816122,26.091312294190157,26.455186882152802,22.97326179590735,23.252169971428614,24.70865118785491,22.079320115674662,23.136211490158505,24.786066362230372
21,210.0,23.56952220809101,22.141707915710093,26.118580475174767,26.63498300968961,23.155453428273567,23.426031405751047,24.976539190225456,22.334910661122283,23.312192651917805,24.9596998853866
22,220.0,23.659361473644008,22.41379750406123,26.235317802275723,26.906513034082177,23.315561124704207,23.57983172411766,24.670859331430595,22.561144837271193,23.467135401253692,25.118444160294533
23,230.0,23.74273990459159,22.658803958195172,26.239332309408724,26.95791024795063,23.45710622299411,23.716671446777532,24.773316386424415,22.762112971479738,23.604822242907503,25.26443691498855
24,240.0,23.819846841601304,22.880349338853577,26.272087653367667,27.18042004254891,23.58278267208322,23.838816067556117,24.73727490620856,22.941707652524407,23.726856768688496,25.399709074237972
25,250.0,23.892049351996313,23.081555402336814,26.270692245624556,29.209774745292002,23.69490044577299,23.948870041081886,24.700709153377993,23.102673232187115,23.836001902952273,25.52576617832182
26,260.0,23.96215064364659,23.26508267492864,26.258413324095198,13.324947701448757,23.795386958741027,24.04793789313086,24.680709770907978,23.247601164671053,23.93420385304631,25.64389576543562
27,270.0,24.02665685335585,23.433057578621316,26.268737081111617,51.337899198759466,23.88579201866536,24.13789289900766,24.640522639368893,23.37866491937786,24.022507098098266,25.75463325409672
28,280.0,24.088942798900412,23.587522794130155,26.213357627226515,15.343221451308963,23.967464746100813,24.220049180106557,24.59593758248107,23.497492723433023,24.10320859348358,25.859302281570553
29,290.0,24.14755522885133,23.73003491416353,26.185538377332627,28.277330895394012,24.04146041242131,24.29504202266571,24.56551944320467,23.605808867698045,24.1756177377942,25.959169932803846
30,300.0,24.204955739885484,23.86205518429053,26.14544402441879,27.904468117795687,24.108834332394245,24.364200175764932,24.515393106880452,23.704637244263818,24.241975816996675,26.05197372313092
31,310.0,24.258647522550945,23.98474533037104,26.09726029450762,27.547554600972912,24.170373855015633,24.428083139331502,24.48248955193527,23.79531823852476,24.303388880690324,26.144501568025788
32,320.0,24.31189844346406,24.099221982199822,26.045786001120742,27.830924091624876,24.22668807656543,24.486989104054793,24.431927827225294,23.8786790333632,24.358795004015203,26.227861252623565
33,330.0,24.36174555814666,24.20637919557589,25.993354630051858,27.61095364980313,24.27840786968936,24.542204348424264,24.397177921961017,23.955636491685983,24.411185616439553,26.311399916526735
34,340.0,24.41007890536185,24.307011640653943,25.93175271748137,28.326285515876176,24.326239246207226,24.59342934438781,24.354158361728807,24.026749307091276,24.45887710897641,26.38952518494858
35,350.0,24.45780753960682,24.401810450490938,25.875567465391367,27.597442803657934,24.370213867077712,24.641864324946386,24.317392049220892,24.09269983765698,24.503327546558644,26.465419259904728
36,360.0,24.50099166447955,24.491431184359453,25.813031171098963,27.826583745105467,24.41115985164577,24.687345722068724,24.274715009391542,24.154181552683866,24.544272444194462,26.537703441133427
37,370.0,24.5470908059405,24.576388005993376,25.752018685026965,27.95786199622697,24.449223833495992,24.730224533327032,24.239198554189716,24.211483594252602,24.58413586263049,26.610950856639725
38,380.0,24.58791622828928,24.657133519719583,25.691362781460835,27.74912916669464,24.48456046411923,24.77119235703407,24.2039272314722,24.264979418827597,24.62000307856095,26.669634239467964
39,390.0,24.628156550385558,24.73417838289111,25.62863284015137,27.83082613474147,24.517796748048237,24.809982509299314,24.16778548735903,24.31527294093613,24.65485091150293,26.74052056011049
