calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13c47714-ca13-4539-b290-24eec5280dc0,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-08,negative,48.918,54.585,54.585,-0.000,0.000,0.000,54.585,48.918,54.585,-0.000,-0.000,0.000,54.585,54.585,48.918,-0.000,0.000,0.000,-0.000,0.000,0.000,5.107,0.000,0.000,0.000,-0.000,0.000,-0.000,5.107,0.000,0.000,0.000,-0.000,0.000,0.000,5.107
13c47714-ca13-4539-b290-24eec5280dc0,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-08,positive,48.918,54.585,54.585,0.000,0.000,0.000,54.585,48.918,54.585,-0.000,-0.000,-0.000,54.585,54.585,48.918,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.107,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.107
37a6e62b-020e-427c-badf-befb3a5ae2b3,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-07,negative,48.918,54.585,54.585,-0.000,0.000,-0.000,54.585,48.918,54.585,-0.000,-0.000,0.000,54.585,54.585,48.918,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.107,0.000,0.000,0.000,-0.000,0.000,0.000,5.107,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.107
37a6e62b-020e-427c-badf-befb3a5ae2b3,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-07,positive,48.918,54.585,54.585,0.000,0.000,0.000,54.585,48.918,54.585,-0.000,-0.000,-0.000,54.585,54.585,48.918,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.107
0e0f34c6-4cf0-4b9e-a079-f82c56154b77,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-06,negative,48.918,54.585,54.585,-0.000,-0.000,-0.000,54.585,48.918,54.585,-0.000,-0.000,-0.000,54.585,54.585,48.918,0.000,0.000,0.000,-0.000,0.000,0.000,5.107,0.000,0.000,0.000,-0.000,0.000,0.000,5.107,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.107
0e0f34c6-4cf0-4b9e-a079-f82c56154b77,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A1--Cu--fcc,A1--Cu--fcc,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0,1e-06,positive,48.917,54.584,54.584,-0.000,0.000,-0.000,54.584,48.917,54.584,0.000,-0.000,0.000,54.584,54.584,48.917,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.107
a8918548-5f24-4825-8f99-67565a6c26ec,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-08,negative,76.652,34.052,34.052,0.000,0.000,-0.000,34.052,76.652,34.052,0.000,-0.000,-0.000,34.052,34.052,76.652,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.394,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.394,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.394
a8918548-5f24-4825-8f99-67565a6c26ec,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-08,positive,76.652,34.052,34.052,-0.000,-0.000,0.000,34.052,76.652,34.052,-0.000,-0.000,0.000,34.052,34.052,76.652,-0.000,-0.000,0.000,0.000,0.000,0.000,13.394,0.000,0.000,0.000,0.000,-0.000,-0.000,13.394,0.000,0.000,0.000,0.000,-0.000,-0.000,13.394
c8d01ba8-14fd-4776-bdbd-c4321c683a80,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-07,negative,76.652,34.052,34.052,0.000,0.000,-0.000,34.052,76.652,34.052,0.000,0.000,-0.000,34.052,34.052,76.652,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.394,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.394,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.394
c8d01ba8-14fd-4776-bdbd-c4321c683a80,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-07,positive,76.652,34.052,34.052,-0.000,-0.000,0.000,34.052,76.652,34.052,-0.000,-0.000,0.000,34.052,34.052,76.652,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.394,-0.000,0.000,0.000,0.000,0.000,-0.000,13.394,0.000,0.000,0.000,0.000,-0.000,-0.000,13.394
