,temperature,A15--Cr3Si a=6.0040,D0_3--BiF3 a=7.1581,mp-1184904 a=4.7890
0,0.0,0.0,0.0,0.0
1,10.0,0.11744021306692731,1.9110974588637606,1.1903338359350675
2,20.0,1.2771468270861497,6.335993843364214,4.86671566453228
3,30.0,3.3327365192571508,10.481708819077049,8.929393649952866
4,40.0,5.426868136740777,13.821943658495282,12.438648939670207
5,50.0,7.312476175728451,16.352282909259852,15.182374948787901
6,60.0,8.995715858906415,18.219839662265837,17.244307841172027
7,70.0,10.51302478947712,19.594341722402095,18.78016437838011
8,80.0,11.888573913112289,20.615556664417714,19.931038405542548
9,90.0,13.135396650521956,21.385570397363708,20.804302422301085
10,100.0,14.261556904427374,21.975789579401532,21.47686399257352
11,110.0,15.274124678741144,22.435645851406914,22.002809455143694
12,120.0,16.180774410136355,22.79951565393863,22.42017985199142
13,130.0,16.990007344405733,23.09157915569318,22.755960636011274
14,140.0,17.710813754314096,23.32908851733549,23.02953195748958
15,150.0,18.35222389167652,23.524540716388746,23.255005123295305
16,160.0,18.922935341553153,23.68712558665353,23.442800453457412
17,170.0,19.431065432735924,23.823699668636735,23.600719114299608
18,180.0,19.884018027666936,23.939449227390533,23.734678576608882
19,190.0,20.28843599353771,24.03834781585588,23.84922336282643
20,200.0,20.650210514805643,24.123476473911193,23.947884297730837
21,210.0,20.974524258380413,24.19725089993196,24.033434470074646
22,220.0,21.265912052816738,24.261584776532015,24.108073914316
23,230.0,21.528328334394324,24.318008692834443,24.173564490543402
24,240.0,21.765214754985262,24.367757782965207,24.231329541060365
25,250.0,21.979564197075256,24.411837047951938,24.282528336814615
26,260.0,22.173979301949082,24.4510705675078,24.32811227297032
27,270.0,22.350724776445826,24.486138950010677,24.368867706749516
28,280.0,22.51177343058264,24.51760810294397,24.405448916679422
29,290.0,22.65884627860104,24.545951533158675,24.438403683806612
30,300.0,22.793447223788426,24.5715677775664,24.468193310709673
31,310.0,22.91689291853141,24.594794135618706,24.495208409930683
32,320.0,23.030338394545204,24.61591756905219,24.51978144756405
33,330.0,23.134799024917324,24.635183414226614,24.5421967781861
34,340.0,23.231169328548393,24.652802392406656,24.56269872564642
35,350.0,23.32023907008025,24.668956286020265,24.58149813075403
36,360.0,23.402707050936446,24.683802562133575,24.59877768800402
37,370.0,23.479192933138606,24.697478159695336,24.614696319628326
38,380.0,23.55024738871665,24.710102608394315,24.629392779660492
39,390.0,23.616360824384234,24.72178061018467,24.642988638535055
40,400.0,23.677970893610414,24.732604186376616,24.65559076656292
41,410.0,23.735468975931745,24.742654471638666,24.66729340986344
42,420.0,23.789205775812803,24.752003219546424,24.678179933195732
43,430.0,23.83949616993321,24.760714071352524,24.6883242892181
44,440.0,23.886623412010298,24.7688436294835,24.697792262036216
45,450.0,23.930842787544012,24.77644236928944,24.70664252370527
46,460.0,23.972384796775668,24.783555416246283,24.714927535084872
47,470.0,24.01145793231336,24.79022321077234,24.72269431664118
48,480.0,24.04825110784187,24.796482078831083,24.729985110175733
49,490.0,24.082935785952134,24.80236472323009,24.736837948721096
50,500.0,24.115667845998594,24.8079006479504,24.743287148865463
51,510.0,24.146589226903817,24.813116525714833,24.74936373730738
52,520.0,24.17582937478201,24.81803651729876,24.755095821477585
53,530.0,24.203506520939907,24.822682549673335,24.760508912443484
54,540.0,24.2297288122074,24.82707455892918,24.76562620696913
55,550.0,24.254595312464176,24.831230702979397,24.770468834529233
56,560.0,24.278196891598288,24.835167548251636,24.77505607415144
57,570.0,24.300617015920075,24.838900233943548,24.779405545221664
58,580.0,24.321932452146363,24.842442616864304,24.783533375762417
59,590.0,24.342213895434387,24.845807399433085,24.787454351162282
60,600.0,24.361526530586605,24.84900624303568,24.791182045912752
61,610.0,24.37993053431279,24.85204986862641,24.794728940527694
62,620.0,24.397481525449397,24.854948146175413,24.798106525517312
63,630.0,24.41423096913768,24.857710174364623,24.801325394029867
64,640.0,24.430226540205034,24.86034435171073,24.804395324549027
65,650.0,24.445512450336544,24.86285844017373,24.807325354841748
66,660.0,24.460129743073324,24.865259622116923,24.81012384820553
67,670.0,24.474116560155853,24.86755455143053,24.812798552909296
68,680.0,24.48750838232651,24.869749399459803,24.81535665562153
69,690.0,24.50033824733044,24.87184989636321,24.817804829502354
70,700.0,24.512636947522633,24.87386136838419,24.82014927756956
71,710.0,24.52443320922027,24.875788771512383,24.82239577185007
72,720.0,24.5357538556822,24.877636721917394,24.824549688786288
73,730.0,24.546623955392885,24.879409523503654,24.826616041299552
74,740.0,24.557066957132815,24.881111192901454,24.828599507861174
75,750.0,24.567104813153186,24.882745482150504,24.830504458892353
76,760.0,24.576758091634,24.884315899328108,24.83233498076614
77,770.0,24.586046079460143,24.885825727323947,24.834094897656406
78,780.0,24.59498687626814,24.887278040952655,24.83578779145407
79,790.0,24.60359748057386,24.888675722569346,24.83741701994033
80,800.0,24.61189386874844,24.89002147633468,24.838985733391965
81,810.0,24.619891067496283,24.891317841266456,24.84049688976929
82,820.0,24.6276032204428,24.892567203183233,24.84195326862364
83,830.0,24.635043649366377,24.893771805659462,24.843357483846304
84,840.0,24.642224910558117,24.89493376007526,24.8447119953681
85,850.0,24.64915884675057,24.89605505484621,24.84601911990785
86,860.0,24.655856634995416,24.897137563916232,24.847281040853687
87,870.0,24.662328830861856,24.898183054564406,24.848499817361464
88,880.0,24.668585409255872,24.899193194612966,24.84967739273485
89,890.0,24.674635802168236,24.90016955905435,24.850815602155148
90,900.0,24.680488933595363,24.901113636190207,24.85191617981651
91,910.0,24.686153251885752,24.90202683328279,24.85298076551692
92,920.0,24.691636759714434,24.902910481794766,24.85401091075561
93,930.0,24.69694704188715,24.903765842233003,24.855008084371576
94,940.0,24.702091291149106,24.904594108636978,24.855973677772074
95,950.0,24.70707633216336,24.90539641273492,24.85690900977559
96,960.0,24.711908643798463,24.90617382780536,24.857815331106924
97,970.0,24.716594379864492,24.906927372262157,24.85869382857093
98,980.0,24.721139388419665,24.907658012983994,24.859545628931286
99,990.0,24.725549229755416,24.908366668408096,24.860371802514763
100,1000.0,24.729829193163578,24.90905421141537,24.86117336657055
