,temperature,A15--Cr3Si a=5.7043
0,0.0,0.0
1,10.0,0.4025110434913343
2,20.0,1.2300734391164034
3,30.0,2.374977753683988
4,40.0,3.7203764171371114
5,50.0,5.169570456873246
6,60.0,6.6702001350299325
7,70.0,8.193617996045791
8,80.0,9.720092323625403
9,90.0,11.234101615654764
10,100.0,12.72351356699548
11,110.0,14.179410538777276
12,120.0,15.595747124254377
13,130.0,16.968842379373736
14,140.0,18.296838936744543
15,150.0,19.579216964568143
16,160.0,20.81639709116732
17,170.0,22.009434290993628
18,180.0,23.15979071390198
19,190.0,24.269171631900733
20,200.0,25.339409527273688
21,210.0,26.372383837369973
22,220.0,27.369966597923927
23,230.0,28.33398663451457
24,240.0,29.26620688920924
25,250.0,30.168310953468662
26,260.0,31.041895983117097
27,270.0,31.888469979283126
28,280.0,32.70945200407709
29,290.0,33.5061743200772
30,300.0,34.279885743492535
31,310.0,35.03175571546873
32,320.0,35.7628787487496
33,330.0,36.474279015431826
34,340.0,37.166914918446864
35,350.0,37.841683543715604
36,360.0,38.49942492813606
37,370.0,39.140926105288145
38,380.0,39.766924909217366
39,390.0,40.37811352936806
40,400.0,40.97514181821127
41,410.0,41.55862035870516
42,420.0,42.129123302218744
43,430.0,42.68719098955901
44,440.0,43.23333236879153
45,450.0,43.768027223851504
46,460.0,44.29172822781566
47,470.0,44.804862834246386
48,480.0,45.307835019413154
49,490.0,45.80102688742243
50,500.0,46.28480014951504
51,510.0,46.759497487973135
52,520.0,47.225443814283636
53,530.0,47.6829474304227
54,540.0,48.132301101411315
55,550.0,48.57378304660033
56,560.0,49.00765785649393
57,570.0,49.43417734133922
58,580.0,49.853581317164455
59,590.0,50.26609833443294
60,600.0,50.6719463540547
61,610.0,51.07133337504092
62,620.0,51.46445801772927
63,630.0,51.8515100661744
64,640.0,52.23267097294245
65,650.0,52.60811432930073
66,660.0,52.978006303529774
67,670.0,53.342506049812826
68,680.0,53.70176609000566
69,690.0,54.05593267033418
70,700.0,54.40514609492847
71,710.0,54.74954103793878
72,720.0,55.08924683580252
73,730.0,55.42438776115406
74,740.0,55.75508327968354
75,750.0,56.08144829120751
76,760.0,56.403593356048916
77,770.0,56.721624907785554
78,780.0,57.03564545332665
79,790.0,57.34575376118208
80,800.0,57.652045038736716
81,810.0,57.954611099305765
82,820.0,58.25354051961725
83,830.0,58.54891878839846
84,840.0,58.84082844663824
85,850.0,59.12934922006696
86,860.0,59.41455814436904
87,870.0,59.696529683588814
88,880.0,59.97533584217296
89,890.0,60.25104627102928
90,900.0,60.52372836800636
91,910.0,60.79344737310993
92,920.0,61.06026645880215
93,930.0,61.32424681565873
94,940.0,61.58544773370019
95,950.0,61.843926679609496
96,960.0,62.099739370113745
97,970.0,62.35293984174336
98,980.0,62.60358051718045
99,990.0,62.851712268385285
100,1000.0,63.097384476699304
