,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
0,0.0,39.64767955723142,44.753191761491735,24.297020821959826,42.22495175343348,40.075117809737186,46.95259854116776,33.02220290984852,40.74246028863701,42.219392170206454,-24.07930152016574
1,10.0,39.64996205081723,44.754689746196334,24.296521761104074,42.18136189212974,40.074985787061266,46.95620975879687,33.01464116516397,40.75577147625437,42.229324113437755,-24.080554853797217
2,20.0,39.674043193787206,44.77535675504582,24.29150749757634,42.07818108368471,40.06406116660925,46.991871060933846,32.96850255110838,40.80023342802809,42.280431204259585,-23.959939902608948
3,30.0,39.741968714451694,44.83656257998396,24.27774656259716,41.96552899196209,40.02072877988192,47.08037290250333,32.884841837510145,40.85989952064909,42.365724302266244,-23.67048885628459
4,40.0,39.85566800937945,44.949665765474855,24.25210449697101,41.86216043655115,39.94058525488315,47.22160040476086,32.77163663172606,40.92794361180155,42.472162896003304,-23.186085470337904
5,50.0,40.0099445804936,45.11960062367192,24.21372669459161,41.78048507970913,39.83279623024324,47.41147796789619,32.63658513207747,41.00372646824236,42.59527262371718,-22.550085244304167
6,60.0,40.199597783904466,45.346989205174076,24.164240713026718,41.72700162385775,39.7068404669508,47.64520131456163,32.48632977463006,41.08785491493425,42.73339230411846,-21.77929182776673
7,70.0,40.420323525580464,45.62978531455682,24.106095225077965,41.704455085984335,39.569181115787465,47.917765952238206,32.32563898445611,41.18068736722494,42.88528884783004,-20.87210608686629
8,80.0,40.66856022303958,45.96466984337223,24.04151361757795,41.71373896038616,39.42379630605665,48.22489066549105,32.157645775606014,41.28224201388133,43.049775480621,-19.880206463147356
9,90.0,40.94130508362186,46.34791703493911,23.97220630969301,41.75491659025449,39.27309997462192,48.562537864394855,31.98435267033402,41.39234942317502,43.22573503975338,-18.785957037547494
10,100.0,41.23598934133906,46.7758124565292,23.899407226179804,41.8277059103218,39.11858171530677,48.927367030009286,31.80704262067929,41.51076683724531,43.412162563623724,-17.615922367360287
