,temperature,A15--Cr3Si a=5.7043
0,0.0,0.0
1,10.0,0.5830608665349416
2,20.0,2.0127641446292803
3,30.0,3.820710715689957
4,40.0,5.680828379985503
5,50.0,7.480009764501448
6,60.0,9.184395922459233
7,70.0,10.766640140160492
8,80.0,12.204566141334356
9,90.0,13.488402840517901
10,100.0,14.620842047566454
11,110.0,15.613096755184202
12,120.0,16.48066046701819
13,130.0,17.240212956802843
14,140.0,17.90776721388826
15,150.0,18.49774075496439
16,160.0,19.022630252352588
17,170.0,19.493003848407294
18,180.0,19.91764580811297
19,190.0,20.30378668874726
20,200.0,20.657346982079382
21,210.0,20.983127650659032
22,220.0,21.285029768632587
23,230.0,21.566229375696068
24,240.0,21.829298774083576
25,250.0,22.076294332396106
26,260.0,22.308926020150547
27,270.0,22.528621486056593
28,280.0,22.736478639776646
29,290.0,22.933432866739377
30,300.0,23.12029628219727
31,310.0,23.297720091607964
32,320.0,23.46624751886198
33,330.0,23.62640258080487
34,340.0,23.778581020839674
35,350.0,23.923110672801403
36,360.0,24.06037128090115
37,370.0,24.19070281069725
38,380.0,24.314355479638426
39,390.0,24.43152296648632
40,400.0,24.542528222207288
41,410.0,24.64759840029155
42,420.0,24.746886564028625
43,430.0,24.84069239237604
44,440.0,24.929498664510806
45,450.0,25.012907071837944
46,460.0,25.091075059856493
47,470.0,25.164847500532904
48,480.0,25.23407231781179
49,490.0,25.298870115704673
50,500.0,25.359540123659695
51,510.0,25.41617448902926
52,520.0,25.468949758376862
53,530.0,25.51812869120245
54,540.0,25.56371407498975
55,550.0,25.605917759581732
56,560.0,25.644962331481885
57,570.0,25.680920995435986
58,580.0,25.713937684277276
59,590.0,25.744178506947982
60,600.0,25.771808661532987
61,610.0,25.796823075185742
62,620.0,25.819443834259843
63,630.0,25.839850903302274
64,640.0,25.85805316932868
65,650.0,25.874173549840226
66,660.0,25.888335056466737
67,670.0,25.90074019624428
68,680.0,25.911348355748473
69,690.0,25.920226357984106
70,700.0,25.92761471646769
71,710.0,25.933524853876857
72,720.0,25.938035858345174
73,730.0,25.94122448802012
74,740.0,25.94316262340744
75,750.0,25.943947970425935
76,760.0,25.943640502360964
77,770.0,25.94230448957045
78,780.0,25.94001641378434
79,790.0,25.93681780913956
80,800.0,25.932714551578982
81,810.0,25.927860941935158
82,820.0,25.92229158609838
83,830.0,25.915991889234792
84,840.0,25.909041270506968
85,850.0,25.90153512520694
86,860.0,25.893450004333815
87,870.0,25.884791449224597
88,880.0,25.875724938989276
89,890.0,25.866248432749465
90,900.0,25.856289435809117
91,910.0,25.845918565984835
92,920.0,25.835246628190486
93,930.0,25.82431411341563
94,940.0,25.813064811941523
95,950.0,25.80150856972185
96,960.0,25.789726848106948
97,970.0,25.77705137244698
98,980.0,25.7650401858902
99,990.0,25.753484272214298
100,1000.0,
