,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-1067880 a=7.0966,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-8115 a=3.0080
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7469794342582746,0.24894424039881757,0.17797879503490416,2.073327400810902,0.17673134945964447,0.26105243881569073,1.4353730972584504,0.060849371494425916,0.2048285328493768,0.36746327810662643
2,20.0,4.5179246550227745,1.790645885263544,2.134275444504333,7.0973185952730296,1.318945895515932,2.078693828849164,5.10120420935189,0.573179031039018,1.6972162932930865,2.6509606488264312
3,30.0,8.926122453629697,3.9394165184134167,5.649459688794859,11.781892026370855,3.627553281292998,4.95174408880012,9.34273526009516,2.016341708910762,4.368297658891159,6.083335359667563
4,40.0,12.594630646334176,5.915476927577244,9.54914499955741,15.19038541958041,6.460152652650382,7.914041157748549,13.128829649917243,4.1638512047242795,7.300202858358105,9.62146840447094
5,50.0,15.389589371873466,7.73753178053734,13.02425341091514,17.564162153949276,9.261822545217246,10.609854493635378,16.101637944708433,6.5671086550441755,10.050240113417257,12.70256382352242
6,60.0,17.453959232189593,9.483263931303108,15.844550338431056,19.263036554412736,11.757318135688168,12.926117294014782,18.32817244203822,8.919624410632736,12.446472145582671,15.184234045664294
7,70.0,18.971315206646917,11.147999047630035,18.06162406375937,20.539412752651817,13.865192995956757,14.85509002841608,19.98004376921947,11.063026492630936,14.453482198860858,17.125228825182855
8,80.0,20.095795889716012,12.696738637194342,19.79743717573597,21.546654115557228,15.600958330368151,16.43676145622892,21.21284951855043,12.938941944587327,16.10195483052153,18.635822199760735
9,90.0,20.941044441002823,14.102311494617696,21.166919502265344,22.37503604146764,17.01603987343435,17.726503694527,22.14302763951615,14.54507428056045,17.445960467001456,19.819539393904744
10,100.0,21.587041141401592,15.35451370591019,22.260235025301167,23.077737105411504,18.16804659609933,18.77887951743593,22.85284658023837,15.90528423655362,18.5415018392882,20.758660313471005
11,110.0,22.089374338359193,16.456753947198347,23.143805425333003,23.68651036241896,19.109018364456215,19.641279479086613,23.399692193145064,17.052463386632375,19.438002430132567,21.514783578984925
12,120.0,22.486780517864897,17.420410803497262,23.865933803987424,24.22066795570593,19.88214313997846,20.35250623220219,23.823902969056032,18.01998738341362,20.17614965968584,22.13307408577846
13,130.0,22.806509233804743,18.26037001571412,24.46155685402582,24.692193295842998,20.521909529085754,20.94342588765503,24.154272808378835,18.838059281281836,20.78835409365075,22.64653065336803
14,140.0,23.06796232321148,18.99223234063242,24.937914727212263,25.108793354402817,21.055389275829846,21.438267389362586,24.41160000706764,19.5325519255823,21.30005313492439,23.07937300519439
15,150.0,23.285133764224813,19.630811426963497,25.368544427037605,25.475785421118374,21.50370088182319,21.855965048348914,24.611567664161633,20.125006859579496,21.731108628994146,23.44952291317373
