,temperature,A15--beta-W a=6.0007,A2--W--bcc a=3.6189,A4--C--dc a=6.3308,A6--In--bct a=3.2350,Ah--alpha-Po--sc a=2.9115,mp-1184693 a=11.5585,oqmd-1214713 a=4.9863,oqmd-1214891 a=8.1198,oqmd-1215247 a=3.1414,oqmd-1215960 a=4.8755
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9765572127550609,0.9621199912996956,1.1189406547758423,3.3210401768205027,0.4897769309962902,1.4478296947083429,1.5266705943069658,2.7067499254923604,2.012332378543367,1.5730489473881053
2,20.0,4.526579152523795,3.8872083600392116,4.497827035020623,8.675535376199816,2.9442967456881757,5.654412423491049,5.825974038309005,7.473685531476764,6.484052764119941,6.4603292859682355
3,30.0,8.95971519009843,7.705359579739913,7.506534677458336,12.872599361275523,6.777803835474224,10.024152033471388,9.619624558739835,11.590685885595477,10.712900692500085,10.608386218265363
4,40.0,12.677199043035184,11.316893401495332,10.004010836587195,16.058205132775317,10.611120950678856,13.532878937677715,12.688689282399293,14.749955362099936,14.081433266256262,14.045768212465777
5,50.0,15.481276103920171,14.276222512047573,12.266570521229202,18.365058773965277,13.788131006943248,16.17550300365394,15.18851041298149,17.084888554992304,16.59195490022915,16.157287862939675
6,60.0,17.544623745741696,16.55187744060551,14.280598274595807,20.011799771723886,16.2282533989195,18.11131373987388,17.17428855851939,18.794637611869003,18.417099184222764,17.00014772926364
7,70.0,19.063539319257007,18.26230836459962,16.004335808590167,21.202586857454175,18.061716542712727,19.54532078387638,18.726679242541337,20.06021497853208,19.749340523533032,18.395332025345475
8,80.0,20.193051327389234,19.544473755563633,17.440708928696026,22.08473020892455,19.442631400822805,20.599413942632328,19.937785355846017,21.01791098617628,20.73964204463387,17.563126311257026
9,90.0,21.044423174322116,20.510973170082035,18.622573064669773,22.756309231015866,20.49597069292909,21.399201319368206,20.889458396046365,21.761919526108663,21.49340693806236,17.72782388313165
10,100.0,21.695807084393373,21.246869768901593,19.592073692239467,23.280909320340896,21.31288638421721,22.013423654655096,21.64643852973466,22.355537555438538,22.081590066229822,16.52827567333984
11,110.0,22.201206753338326,21.813043064291854,20.389579001803497,23.700974766787873,21.95773564892202,22.490726363601443,22.257375813496697,22.84179837873733,22.551885556813136,15.106579318674232
12,120.0,22.598730964001437,22.251274943947436,21.049570249195856,24.043679172539075,22.475711742352342,22.87500247189273,22.7581065644059,23.24909758950663,22.936619675091123,13.30221588068524
13,130.0,22.915343120350567,22.595600791829654,21.600041811305577,24.328744225604247,22.89878099976194,23.181136772113216,23.174981849188658,23.597795572389877,23.257636237002426,12.530969992147448
14,140.0,23.170221029774858,22.864193069211556,22.063144419768008,24.570458565908165,23.249818787231664,23.43075047877532,23.527325536207716,23.90160621326322,23.531183974756964,3.9933681556457374
15,150.0,23.377920902857745,23.087280951125276,22.456230793939678,24.774124233953522,23.545419514670474,23.63970848429826,23.829574120105754,24.17040929621064,23.767273230581363,3.3133558026764742
16,160.0,23.548462153788442,23.25168528017641,22.792914326054785,24.950638701296697,23.797823416018,23.835591660691406,24.092488794289345,24.41106566392029,23.97486292437513,-5.373862436749565
17,170.0,23.690299084406927,23.373031665808966,23.083803105785897,25.110399473786202,24.016155067378854,23.935933844826614,24.324368650244153,24.630373050942328,24.159231507815505,-13.496357348093099
18,180.0,23.80817935038168,23.519734461020672,23.33730892305796,25.23587018293756,24.20730416462577,24.108931392716578,24.531326887871007,24.82910835643278,24.324502861053247,-14.975973052299308
19,190.0,23.90880947362367,23.44240304872833,23.56002207725588,25.36557467180803,24.376560841288402,24.219748458289633,24.718477486462103,25.012931866292167,24.474921248390586,-48.33648515771945
20,200.0,23.993595053562903,23.128092193802143,23.757281000427994,25.46369964646913,24.528087284245334,24.283155497069586,24.889445467047615,25.183670727735773,24.612519560180697,-50.27674525100645
21,210.0,24.066566878389917,25.250695577674414,23.933262171242795,25.53702277227704,24.665076550740903,24.409615116459292,25.04735869818616,25.34229452819011,24.738380794574937,-70.19448078940155
22,220.0,24.1298261565044,22.750742336035117,24.09145290666235,25.65779802503668,24.790055109682292,24.50413379766754,25.194646611700012,25.489047377887864,24.854898562238365,-86.50289058046906
23,230.0,24.184946058417513,24.12809135396992,24.234620913858638,25.70793067126443,24.905112272433886,24.612239393392024,25.333238708326807,25.62962112553928,24.96337694161764,-7.798403937441365
24,240.0,24.233338346901736,23.541188663305018,24.36502663960234,25.94573028772443,25.01193505905172,24.332671654617094,25.464825915003523,25.75670749314195,25.061947190173875,133.36473356841557
25,250.0,24.276065327975434,24.095508424808187,24.484602232424752,22.787122260725354,25.111789885332573,24.86348788365448,25.59059534763625,25.881453120344567,25.161909749971983,1009.897446115347
26,260.0,24.314625100040132,23.64862588832653,24.594851155848577,31.912545983089004,25.205834820863082,24.790680905584214,25.711747481409024,25.996393136838847,25.2482386101596,381.19963537521465
27,270.0,24.34931752438508,23.94864288789362,24.697145137284668,22.269667454379206,25.295039483553946,24.5644555149807,25.829252886709043,26.101928332205325,25.332472622351467,79.70243358449102
28,280.0,24.380117782172505,24.074311811080907,24.792532471928006,26.32716616609359,25.380013731490443,25.04346835747253,25.943663987652368,26.206003176361452,25.408852350733433,57.06511579608854
29,290.0,24.409964007137106,23.61456673672292,24.881937307074747,26.741996354797422,25.461641734311282,24.333245062938715,26.05598682190663,26.301153072417268,25.484400788123278,54.21054555405051
30,300.0,24.435201715108033,24.04052837539968,24.966172636762337,24.567077687106583,25.540247091350707,25.273133694120904,26.166401966759064,26.39006412379063,25.553417391029168,13.664735094650169
31,310.0,24.461176798973842,23.889627535614256,25.045862546994748,26.745390826845853,25.616397673907763,25.1710538563103,26.276042402662437,26.477010902196906,25.620902364608224,-38.4842260296967
32,320.0,24.483905680249045,23.975835616437262,25.121663071004946,26.046586341222334,25.690461920344937,26.68362453208649,26.384374883531834,26.556245732231716,25.680505361718975,48.50785169374658
33,330.0,24.505322480503647,23.91343179819506,25.193984838770596,25.892497070204822,25.76287694948984,21.678650533540008,26.492695188096572,26.633208133723734,25.74364637546868,-59.60234668069957
34,340.0,24.527493080766146,23.946005362929988,25.263257392538133,26.118579321857517,25.833788125542917,26.84573611092087,26.600891674687162,26.69596104892487,25.795578516812213,18.478050009887617
35,350.0,24.54595676789357,23.93034256356819,25.32992801350014,26.0315503339903,25.903544549740907,22.631826581342278,26.709565827328667,26.769690601416166,25.84596169369217,-55.19917180783632
36,360.0,24.56517897691218,23.941142137303476,25.39425291236823,26.024315147566334,25.97238769221481,28.078485492306147,26.81861444771919,26.8300207757787,25.89995561439403,-58.12004051135661
37,370.0,24.583206371148258,23.952803319192864,25.456520084247632,26.037625801554583,26.040552424338575,15.088226063379024,26.92879445338392,26.882475413485423,25.942605959316648,-71.09600560528402
38,380.0,24.601636470765378,23.93760203018544,25.516998374949576,26.02734064585841,26.10794788281296,41.231276790755224,27.039644975692905,26.93944171385042,25.99091038033585,-98.88369614247209
39,390.0,24.61820197377455,23.980120628268033,25.575938100636268,26.017260280017346,26.175229449537504,13.49939913486769,27.152418408799,26.98944014703924,26.029756739859394,-101.44950989167094
40,400.0,24.635545650101324,23.922209340842226,25.633401290840453,25.985046931994134,26.242012457501,34.36861448272419,27.26632847260006,27.03456439024267,26.06725609008968,-65.80104569963886
41,410.0,24.65185908619364,23.9891078423844,25.689777403130154,25.996245746692505,26.30887098523511,20.280149373773725,27.3822334376311,27.08043156120764,26.104570522643687,-13.579318384587445
42,420.0,24.666820924693322,23.942990325592266,25.745023295198255,25.95442314415341,26.375656408303353,27.769359447792798,27.50004326574569,27.11547861571751,26.144272176152455,-162.61212177398312
43,430.0,24.681828041142957,23.98383354119311,25.79936391750763,25.95454425987494,26.442455946131638,21.544019490893827,27.62010203197875,27.15418484152825,26.170005405927487,-202.25043397083203
44,440.0,24.700750376971676,23.95301841368231,25.852927317286788,25.92730421151335,26.50948020940098,27.147769164331656,27.74256522873017,27.191369781959605,26.202375094513062,-184.42680785025914
45,450.0,24.71123636898551,24.00097809072447,25.90582692945212,25.902942555907757,26.57711634489005,24.759283089550713,27.86733175403754,27.217151604165938,26.229882253141138,-148.27511301533596
46,460.0,24.72905154177877,23.964028359351882,25.958124598379808,25.880594531460208,26.644649807234394,23.914240476568175,27.995804135431946,27.24536620140574,26.258771095757638,-113.80951146493801
47,470.0,24.743240600061327,23.99770338725301,26.009871229985684,25.860277551327734,26.712947351728253,25.40437388460499,28.126174577667985,27.2708425732058,26.280562523228028,-85.80320715309622
48,480.0,24.755777405818037,24.0007497365394,26.061382458060464,25.833475167835182,26.781771663573824,26.29793160295099,28.260283912051996,27.298926856205068,26.30751399461891,-63.45512394981421
49,490.0,24.770863450241794,23.990032324427144,26.112396089087504,25.79943790461356,26.851109675088612,24.81613621950613,28.397508276971102,27.307168337629545,26.329427674962485,-46.64475043269204
50,500.0,24.785552092894243,24.010421214133814,26.163295863777098,25.777055635193975,26.92112250970565,25.98103249064355,28.53892229508535,27.32072132527228,26.344896234992046,-33.75452728699859
51,510.0,24.79688815892504,24.007840662919772,26.213887079813787,25.745278831285077,26.992225034176876,24.28849330389067,28.68346872511531,27.375962259608663,26.372909463948577,-23.944194104468327
52,520.0,24.81327863522495,24.021645288720755,26.26432509782587,25.721866116971952,27.06359369925879,24.52577707018359,28.83266518961461,27.33735009780533,26.37613747684139,-15.318236677250857
53,530.0,24.824069780106676,24.02456242456481,26.3148838872861,25.686497463978895,27.13626506945584,28.046665982978684,28.985660110737655,27.38485789981025,26.392848489308584,-9.2887427124556
54,540.0,24.81301259247481,24.032687655900578,26.365270328060326,25.666053733104853,27.209781636984268,23.888190329097572,29.143663414760244,27.379860492120564,26.42931293300079,-4.74318061316814
55,550.0,24.870250401724444,24.005415283293726,26.415512419969215,25.617387901484186,27.284072670454886,25.248818529436065,29.30581572876912,27.39482540098803,26.41234224903439,0.10268373221566582
56,560.0,24.863589449598777,24.07432439917864,26.46624442631846,25.603143641800873,27.359638321667717,25.203192167237155,29.4734485381027,27.390732749403124,26.532536869932848,3.0366200745667897
57,570.0,24.874880157459486,24.050200470047972,26.516726168760318,25.571913955408025,27.436382174517917,25.099192023730613,29.646415008632466,27.41160852549505,26.36631059658737,5.598433775149478
58,580.0,24.88413578822013,24.065781408435413,26.567449535111614,25.561365681370646,27.514452278867765,24.61345505408468,29.824490288821348,27.4124989907125,26.46727970780572,7.9901651250263335
59,590.0,24.900672840224267,24.073174335355603,26.618426683314166,25.4450046698104,27.59278081520499,28.641583580765886,30.00920286223361,27.42446669046646,26.45425156763727,9.978467740035873
60,600.0,24.90745107136679,24.064704822183366,26.669604019485554,25.444627376166583,27.673799255349564,21.23502757209556,30.19946136658457,27.38766840489574,26.484861402695596,11.12473609490436
61,610.0,24.923536907769872,24.0889815760231,26.720970339972123,25.531670566666318,27.755346110647185,28.023023532556127,30.396547760439265,27.41251050849809,26.48767659503896,13.398465050663248
62,620.0,24.93095422201642,24.097874564860792,26.772607458189228,25.356466334796835,27.838133805142036,25.085723288284196,30.60022261857416,27.39631718337836,26.47673260703427,14.020925150593825
63,630.0,24.946562798290678,24.090888486599756,26.82477034925727,25.381956198788853,27.923187848405213,23.147696376082404,30.81147419403329,27.41119940009172,26.51423683137337,32036.409031371262
64,640.0,24.952687977014133,24.121152975659186,26.876912880302548,25.343692976060893,28.009058276899673,27.289298271968917,31.030119003675768,27.401519876114577,26.483438190961294,-30694.86885610557
65,650.0,24.961734716844653,24.107466933354324,26.9299157649772,25.307840542161586,28.096670277141992,26.860953120359618,31.25769757917452,27.426060483872536,26.50885150512998,23.07013024808398
66,660.0,24.978862172897813,24.129281608010974,26.9828850953468,25.27997190267438,28.186095665733852,22.616837776259263,31.49220112877703,27.318681917977223,26.50912476754131,26.01196616892843
67,670.0,24.983798509564526,24.136298891514812,27.036480641687852,25.252707236784573,28.277119120384157,27.92806344207419,31.73707386524031,27.45052267625187,26.505181046418254,25.388538609124872
68,680.0,24.99249940511931,24.14343335873935,27.09041888458638,25.21861211638347,28.369860721811097,23.28034340241554,31.990373916109338,27.364128768384354,26.50702856678432,23.554913461481497
69,690.0,25.007359527686972,24.142674871727774,27.145128142475084,25.186518933304527,28.464848434809355,26.97633561773877,32.254734144856776,27.36677232507485,26.533801552060005,24.855891262428592
70,700.0,25.012884358012386,24.165164767957293,27.200074373276156,25.156542510992615,28.56114432034896,23.913570359650386,32.52831320322478,27.346452425771496,26.49615669041455,23.93947489288007
71,710.0,25.025157138062056,24.163254352944133,27.255505922441564,25.114143991838258,28.659773209436118,25.61070875277782,32.81457310926044,27.346471516059662,26.505067892462435,24.508068630824003
72,720.0,25.029339601546997,24.17955800801033,27.311901322084942,25.126902344736582,28.76068634626372,25.67096495201925,33.111371916522955,27.35148066748611,26.546584851421617,24.649635884840094
