,temperature,B3--ZnS--cubic-zinc-blende a=5.8490,L1_0--AuCu a=3.0856
0,0.0,0.0,0.0
1,10.0,0.3661365874607847,0.04918526769020687
2,20.0,2.524352546420009,0.47044966635297536
3,30.0,5.178795275297094,1.6334383401042758
4,40.0,7.593417594579111,3.2744969880071677
5,50.0,9.821746220409484,5.018317092561149
6,60.0,11.866324501807965,6.706945168543904
7,70.0,13.684503469201086,8.295982551754493
8,80.0,15.25531414802435,9.77293387350375
9,90.0,16.58718480017572,11.133008836113085
10,100.0,17.705495838401294,12.37520051128317
11,110.0,18.641267442899498,13.501946911550158
12,120.0,19.424776751532512,14.518590873430501
13,130.0,20.082824822946073,15.432488838673311
14,140.0,20.63800120920177,16.252104651002178
15,150.0,21.10886669857194,16.986278737943167
16,160.0,21.510478587049057,17.64371597037772
17,170.0,21.85498613317383,18.232665349957983
18,180.0,22.152182320031628,18.76074451318804
19,190.0,22.409974071209803,19.234864195226834
20,200.0,22.634766684350737,19.661217090236413
21,210.0,22.831771368560865,20.045305406770773
22,220.0,23.00524853612789,20.391989600940104
23,230.0,23.158699309256168,20.70554687835356
24,240.0,23.295016077437026,20.989732350593194
25,250.0,23.416600994834692,21.247838633376485
26,260.0,23.525459490677743,21.48275157300724
27,270.0,23.623274327458827,21.697000995008548
28,280.0,23.711464500273646,21.892806111421937
29,290.0,23.79123229436066,22.072115660747915
30,300.0,23.86360106106037,22.23664309584392
31,310.0,23.92944569023669,22.387897253180824
32,320.0,23.989517310865235,22.527208979528094
33,330.0,24.044463409572238,22.655754190497145
34,340.0,24.094844294828984,22.77457380909905
35,350.0,24.141146633003594,22.88459099402505
36,360.0,24.18379462728008,22.986626024190752
37,370.0,24.223159290338444,23.081409162696495
38,380.0,24.25956616850706,23.16959178218006
39,390.0,24.293301802391415,23.25175599586841
40,400.0,24.32461915210667,23.32842300486276
41,410.0,24.353742170472366,23.400060342537444
42,420.0,24.38086967223324,23.467088171000466
43,430.0,24.406178619336636,23.529884762247374
44,440.0,24.4298269199509,23.58879127736123
45,450.0,24.451955821143965,23.64411594069766
46,460.0,24.47269196069282,23.696137691899924
47,470.0,24.49214913204232,23.745109386624847
48,480.0,24.51042980701416,23.79126060665095
49,490.0,24.527626453290036,23.83480013136411
50,500.0,24.54382267747652,23.875918115208144
51,510.0,24.559094219503272,23.914788009416817
52,520.0,24.573509819910264,23.951568260963327
53,530.0,24.587131978180015,23.986403817113676
54,540.0,24.60001761737562,24.019427460055155
55,550.0,24.612218668031765,24.050760992752952
56,560.0,24.623782582279727,24.080516294327165
57,570.0,24.634752787496357,24.10879626081055
58,580.0,24.64516908746672,24.135695645062636
59,590.0,24.655068017846144,24.16130180778668
60,600.0,24.664483161747874,24.18569539009902
61,610.0,24.673445430479553,24.208950916715683
62,620.0,24.681983313733248,24.231137337722142
63,630.0,24.690123102957678,24.25231851585775
64,640.0,24.697889091139462,24.272553665413866
65,650.0,24.70530375178156,24.291897748088115
66,660.0,24.712387899522735,24.31040183049706
67,670.0,24.719160834498904,24.328113407484814
68,680.0,24.725640472304075,24.345076694865497
69,690.0,24.73184346115899,24.361332894839833
70,700.0,24.73778528770725,24.37692043691533
71,710.0,24.743480372673268,24.39187519686596
72,720.0,24.748942157484308,24.406230695960335
73,730.0,24.754183182805708,24.420018282450986
74,740.0,24.75921515983809,24.433267297084406
75,750.0,24.76404903514804,24.44600522421479
76,760.0,24.768695049663286,24.458257829912085
77,770.0,24.77316279243917,24.470049288327044
78,780.0,24.77746124971884,24.48140229742326
79,790.0,24.7815988497507,24.492338185087974
80,800.0,24.785583503766514,24.502877006508594
81,810.0,24.789422643505823,24.513037633626812
82,820.0,24.793123255601326,24.522837837391844
83,830.0,24.79669191313154,24.532294363464622
84,840.0,24.80013480459866,24.541423001954612
85,850.0,24.803457760566985,24.550238651718928
86,860.0,24.806666278174646,24.55875537970157
87,870.0,24.809765543722943,24.56698647574565
88,880.0,24.812760453491276,24.57494450324957
89,890.0,24.81565563295363,24.582641346052654
90,900.0,24.818455454528003,24.590088251825403
91,910.0,24.821164053977697,24.597295872302727
92,920.0,24.823785345603604,24.60427430057427
93,930.0,24.82632303629069,24.611033105706703
94,940.0,24.828780638549425,24.617581364897877
95,950.0,24.831161482596542,24.623927693361527
96,960.0,24.83346872757681,24.630080272129796
97,970.0,24.835705371985703,24.63604687392403
98,980.0,24.83787426336052,24.641834887264785
99,990.0,24.83997810730151,24.64745133893375
100,1000.0,24.842019475859612,24.652902914930156
