calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13b02f6d-63a2-4f8b-bf98-dba4a320b55a,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.614006046103918,5.614006046103918,5.614006046103918,90.0,90.0,90.0,1e-08,negative,155.683,19.505,19.505,-0.000,-0.000,-0.000,19.505,155.683,19.505,-0.000,-0.000,-0.000,19.505,19.505,155.683,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.519,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.519,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.519
13b02f6d-63a2-4f8b-bf98-dba4a320b55a,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.614006046103918,5.614006046103918,5.614006046103918,90.0,90.0,90.0,1e-08,positive,155.683,19.505,19.505,0.000,0.000,0.000,19.505,155.683,19.505,0.000,0.000,0.000,19.505,19.505,155.683,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.519,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.519,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.519
1207c507-aca3-4bd5-bdb2-8724fc809325,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.614006046103918,5.614006046103918,5.614006046103918,90.0,90.0,90.0,1e-07,negative,155.683,19.505,19.505,-0.000,-0.000,0.000,19.505,155.683,19.505,-0.000,-0.000,-0.000,19.505,19.505,155.683,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.519,-0.000,0.000,0.000,-0.000,0.000,0.000,-1.519,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.519
1207c507-aca3-4bd5-bdb2-8724fc809325,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.614006046103918,5.614006046103918,5.614006046103918,90.0,90.0,90.0,1e-07,positive,155.682,19.504,19.504,-0.000,0.000,-0.000,19.504,155.682,19.504,0.000,0.000,0.000,19.504,19.504,155.682,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.519,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.519,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.519
6a5adaab-072b-415f-8c7c-4c1381802dcb,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.614006046103918,5.614006046103918,5.614006046103918,90.0,90.0,90.0,1e-06,negative,155.685,19.505,19.505,-0.000,-0.000,0.000,19.505,155.685,19.505,-0.000,-0.000,0.000,19.505,19.505,155.685,-0.000,-0.000,0.000,-0.000,0.001,0.001,-1.519,-0.000,0.000,0.001,-0.000,0.001,0.000,-1.519,0.000,0.001,0.001,-0.000,-0.000,-0.000,-1.519
6a5adaab-072b-415f-8c7c-4c1381802dcb,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.614006046103918,5.614006046103918,5.614006046103918,90.0,90.0,90.0,1e-06,positive,155.680,19.504,19.504,-0.000,0.000,-0.000,19.504,155.680,19.504,0.000,0.000,0.000,19.504,19.504,155.680,-0.000,0.000,-0.000,0.000,-0.001,-0.001,-1.519,0.000,0.000,-0.001,0.000,-0.001,-0.000,-1.519,0.000,-0.001,-0.001,0.000,0.000,0.000,-1.519
3fcd7087-0ec4-43f2-a1bc-509e5c92aff6,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B2--CsCl,B2--CsCl,3.631776791245347,3.631776791245347,3.631776791245347,90.0,90.0,90.0,1e-08,negative,44.860,35.611,35.611,0.000,0.000,0.000,35.611,44.860,35.611,-0.000,0.000,0.000,35.611,35.611,44.860,-0.000,0.000,0.000,0.000,0.000,0.000,12.523,0.000,0.000,0.000,0.000,0.000,-0.000,12.523,0.000,0.000,0.000,0.000,-0.000,0.000,12.523
3fcd7087-0ec4-43f2-a1bc-509e5c92aff6,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B2--CsCl,B2--CsCl,3.631776791245347,3.631776791245347,3.631776791245347,90.0,90.0,90.0,1e-08,positive,44.860,35.611,35.611,0.000,0.000,-0.000,35.611,44.860,35.611,0.000,0.000,-0.000,35.611,35.611,44.860,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.523,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.523,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.523
9262d084-9fe4-42a1-a17e-9b500ee0d1f9,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B2--CsCl,B2--CsCl,3.631776791245347,3.631776791245347,3.631776791245347,90.0,90.0,90.0,1e-07,negative,44.860,35.611,35.611,-0.000,0.000,0.000,35.611,44.860,35.611,-0.000,0.000,0.000,35.611,35.611,44.860,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.523,0.000,0.000,-0.000,0.000,-0.000,-0.000,12.523,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.523
9262d084-9fe4-42a1-a17e-9b500ee0d1f9,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B2--CsCl,B2--CsCl,3.631776791245347,3.631776791245347,3.631776791245347,90.0,90.0,90.0,1e-07,positive,44.860,35.611,35.611,0.000,-0.000,-0.000,35.611,44.860,35.611,0.000,-0.000,-0.000,35.611,35.611,44.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.523,0.000,-0.000,0.000,-0.000,0.000,0.000,12.523,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.523
d4e393eb-c948-476e-b8b7-839d29e6abbe,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,GaIn,B2--CsCl,B2--CsCl,3.631776791245347,3.631776791245347,3.631776791245347,90.0,90.0,90.0,1e-06,negative,44.861,35.611,35.611,-0.000,0.000,0.000,35.611,44.861,35.611,-0.000,0.000,0.000,35.611,35.611,44.861,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.523,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.523,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.523
