,temperature,A15--Cr3Si a=5.7043
0,0.0,0.0
1,10.0,0.529215130946158
2,20.0,1.8925108691285721
3,30.0,3.6571941145939055
4,40.0,5.48848096116985
5,50.0,7.25269554247993
6,60.0,8.908501479678556
7,70.0,10.434709704930025
8,80.0,11.815893030302423
9,90.0,13.047286996438448
10,100.0,14.13298087561393
11,110.0,15.084250877828
12,120.0,15.915836344538084
13,130.0,16.643308285312255
14,140.0,17.281959800022086
15,150.0,17.845391105207685
16,160.0,18.345526260358362
17,170.0,18.792281529447155
18,180.0,19.194624329567247
19,190.0,19.55920023706996
20,200.0,19.89154131890791
21,210.0,20.197787794132303
22,220.0,20.479685809433317
23,230.0,20.742394632518618
24,240.0,20.987149878576627
25,250.0,21.217146663979065
26,260.0,21.433562978357244
27,270.0,21.637218867996374
28,280.0,21.831208415634734
29,290.0,22.01449082449441
30,300.0,22.189016679257882
31,310.0,22.355125628081673
32,320.0,22.514219742077376
33,330.0,22.6651824205583
34,340.0,22.809797428739152
35,350.0,22.948407728398983
36,360.0,23.080838407224313
37,370.0,23.207249667910652
38,380.0,23.329051296200344
39,390.0,23.444424687184256
40,400.0,23.556345155779628
41,410.0,23.66231852531732
42,420.0,23.76377132420177
43,430.0,23.863618635231177
44,440.0,23.964716039512787
45,450.0,24.038352473727244
46,460.0,24.131221879965942
47,470.0,24.214389791894714
48,480.0,24.292232811907233
49,490.0,24.367399695036607
50,500.0,24.44025080091176
51,510.0,24.50821997639733
52,520.0,24.574835865468245
53,530.0,24.640245470473786
54,540.0,24.695555880907765
55,550.0,24.756990698964398
56,560.0,24.81188581361374
57,570.0,24.863525351530843
58,580.0,24.91560072766226
59,590.0,24.961006509591712
60,600.0,25.01189493846452
61,610.0,25.04852162519207
62,620.0,25.095953385852635
63,630.0,25.137670708246908
64,640.0,25.171584481073243
65,650.0,25.208635081787534
66,660.0,25.245035584427246
67,670.0,25.284369025491284
68,680.0,25.30451442503593
69,690.0,25.341119267069725
70,700.0,25.370906208633905
71,710.0,25.39619199207004
72,720.0,25.429169816057712
73,730.0,25.44308752446883
74,740.0,25.47212025077074
75,750.0,25.49867313426945
76,760.0,25.515966542555823
77,770.0,25.539838155609065
78,780.0,25.56216431406562
79,790.0,25.578172215814078
80,800.0,25.583955603279275
81,810.0,25.620847828709497
82,820.0,25.627676228316417
83,830.0,25.642305933110766
84,840.0,25.65486609246264
85,850.0,25.685183060566608
86,860.0,25.67699498518314
87,870.0,25.697747749705986
88,880.0,25.718652539121827
89,890.0,25.73064140629554
90,900.0,25.723555865562982
91,910.0,25.735939713532133
92,920.0,25.756173660286944
93,930.0,25.776641637212503
94,940.0,25.76512324719601
95,950.0,25.77776985699155
96,960.0,25.782094309770066
97,970.0,25.395891063988234
98,980.0,26.254742550504368
99,990.0,25.833009087867215
100,1000.0,
