,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07181908013966062,0.06545032605104095,24.809847531289833,0.11246617559674671,0.027609902726546065,0.04531054939398254
2,20.0,0.44004109452609735,0.6000721779176289,30.608334030511813,0.5281874843416079,0.3063520977950302,0.5036518235088494
3,30.0,1.323447952357313,1.89830155353087,34.11236646503676,1.3398379012853239,1.1211947638721864,1.6379998075639817
4,40.0,2.729347970502463,3.728567064669032,36.791740728713066,2.5048961778221415,2.4497308917610616,3.3106205430776128
5,50.0,4.493034094140103,5.83153761683681,39.117815967825834,3.9314039628615784,4.117964052572476,5.301060640887695
6,60.0,6.444592178382854,8.034855795800691,41.27466003255677,5.52860865501515,5.965188025326141,7.4321918241656615
7,70.0,8.462549675842634,10.236589880775364,43.3289358143433,7.218975397868895,7.880351309787533,9.58913111575567
8,80.0,10.471837134620705,12.38080659715433,45.30009520147458,8.943545894997925,9.794832676121922,11.705640453572403
9,90.0,12.430093146363868,14.43954872760886,47.1914729747004,10.66154359177803,11.668993223055178,13.74709991906618
10,100.0,14.315558726362442,16.4011268573223,49.00267435444676,12.346832773808213,13.481478895834822,15.697773968454525
11,110.0,16.1187521584825,18.262965847433225,50.733732297493155,13.983856127858123,15.222052614674041,17.55266473590532
12,120.0,17.837246446834776,20.027386369860764,52.38604973272753,15.564230610484774,16.887076406905273,19.31263361965107
13,130.0,19.472524121455624,21.699171327096053,53.962263649011255,17.08424361126169,18.476735257015175,20.981571653483773
14,140.0,21.02812151554908,23.284185697744203,55.4658520841372,18.54312728204004,19.99335121000124,22.56478878765887
15,150.0,22.508548449616793,24.788608898127823,56.900761139484594,19.941910603525745,21.44036706838557,24.068112393299224
16,160.0,23.918668143065066,26.218520535347384,58.27112235693027,21.282671716633434,22.821738632283395,25.497394560511474
17,170.0,25.263348898706326,27.579688863264412,59.58106029866391,22.568058064617375,24.141575869187893,26.858253870480443
18,180.0,26.54727584417551,28.877474583945492,60.83457121778517,23.800982483838595,25.403935786977453,28.155950927087027
19,190.0,27.774856570616336,30.11679935159692,62.03545253142086,24.984433759534202,26.61270770232568,29.395339426283186
20,200.0,28.950181404203864,31.302149613155084,63.187266655688795,26.1213612131528,27.771554597995703,30.580859047805
21,210.0,30.077014946125185,32.4375987879136,64.29332718039042,27.214606949694236,28.88388825523176,31.716550637348227
22,220.0,31.158804959832114,33.52683800730663,65.3566990378663,28.26686862197989,29.952864404091894,32.80608239905409
23,230.0,32.1987003246713,34.57320986427751,66.38020705140272,29.280681577982417,30.981389398541147,33.8527806429523
24,240.0,33.19957316164487,35.5797421024601,67.36644917001458,30.25841316078259,31.972133180725294,34.85966146296445
25,250.0,34.16404227926895,36.54917962877119,68.3178120083063,31.20226446765919,32.92754532517598,35.82946138341837
26,260.0,35.094496321069855,37.484014079097705,69.23648718920764,32.114276526896646,33.84987221897627,36.764665984885326
27,270.0,35.993115740423676,38.38651065256811,70.12448756881061,32.99633892940106,34.741174225466374,37.66753608410171
28,280.0,36.86189317490734,39.25873220160266,70.98366280274799,33.850199657854894,35.6033421739361,38.54013136341109
29,290.0,37.70265205661168,40.10256070986101,71.81571395933965,34.677475318532586,36.43811282582223,39.38433152116497
30,300.0,38.51706344784772,40.919716360408685,72.62220704135297,35.479661283879395,37.247083157969094,40.201855104776584
31,310.0,39.30666117657022,41.71177442338658,73.40458537607634,36.25814145221078,38.03172341879636,40.99427622815712
32,320.0,40.07285538929599,42.48018019487562,74.1641808927553,37.01419745997091,38.793388981205524,41.76303938636596
33,330.0,40.81694465798108,43.226262207973114,74.90222434075439,37.74901726537709,39.53333105417546,42.50947257538491
34,340.0,41.54012678131495,43.95124391985331,75.61985452000744,38.463703075440705,40.25270633442054,43.23479891163602
35,350.0,42.243508416664945,44.65625405881625,76.31812660326656,39.15927862143683,40.95258568734808,43.94014692878167
36,360.0,42.92811367012991,45.34233579523987,76.9980196312857,39.83669580781914,41.63396194742369,44.62655971109637
