key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
13d110fc-45b8-4a4b-b722-99851f7e0839,oqmd-1215883,oqmd-1215883,dynamic,True,-7.091232980065499,-7.091232980065499,3.3078989388908275,3.3078989388908275,3.3078989388908275,90.0,90.0,90.0
3d6b2eb7-0acb-4d0f-abad-aca64acb7b16,oqmd-1215081,oqmd-1215081,dynamic,True,-7.091232980064624,-7.091232980064624,3.3078989310465676,3.3078989310465676,3.3078989310465676,90.0,90.0,90.0
cca44c31-3a3b-4e0f-bb14-76863afa0dee,mp-1104341,mp-1104341,dynamic,True,-7.0912329800639995,-7.0912329800639995,3.3078989084035975,3.3078989084035975,3.3078989084035975,90.0,90.0,90.0
2fd9cec8-9d2e-489b-a38c-f1e2f3d3af3e,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-7.091232980061998,-7.091232980061998,3.3078989379407235,3.3078989379407235,3.3078989379407235,90.0,90.0,90.0
c99ab4c8-3013-459c-9511-5396ea54a52a,oqmd-1215794,oqmd-1215794,dynamic,True,-7.091232980061332,-7.091232980061332,3.3078989335847364,3.3078989335847364,3.3078989335847364,90.0,90.0,90.0
e00d3686-3bb5-46ff-8b69-353fc1bdcd12,oqmd-1215883,oqmd-1215883,static,True,-7.091232980059165,-7.091232980059165,3.307898931197311,3.307898931197311,3.307898931197311,90.0,90.0,90.0
9da695c3-dfc6-4a99-a5f8-e0ef738ad900,A1--Cu--fcc,mp-8636,dynamic,True,-7.091232980059,-7.091232980059,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
ba16fc7b-a451-4bd2-a19b-2d3254002daa,A3--Mg--hcp,oqmd-1215348,dynamic,True,-7.091232980057999,-7.091232980057999,3.307898933147957,3.307898933147957,3.307898933147957,90.0,90.0,90.0
fc83ca44-2877-4bb9-9588-7d3f6f55030f,A1--Cu--fcc,oqmd-676151,dynamic,True,-7.091232980057999,-7.091232980057999,3.3078989331528468,3.3078989331528468,3.3078989331528468,90.0,90.0,90.0
035b5197-6a61-4053-ab9e-ad1ea6dfaa5c,A1--Cu--fcc,oqmd-1214547,dynamic,True,-7.091232980057999,-7.091232980057999,3.3078989331528468,3.3078989331528468,3.3078989331528468,90.0,90.0,90.0
bfa8216f-4ef1-4006-87e2-9c9f85c4a56e,A2--W--bcc,mp-75,box,False,-7.091232980057499,-7.091232980057499,3.307898933148404,3.307898933148404,3.307898933148404,90.0,90.0,90.0
85f61b64-4c8c-4669-a650-c52731cd6ba2,oqmd-1215972,oqmd-1215972,dynamic,True,-7.0912329800572484,-7.0912329800572484,3.307898933101001,3.307898933101001,3.307898933101001,90.0,90.0,90.0
a3e1b522-008d-49e0-b14d-7c730cfb72e1,oqmd-1216064,oqmd-1216064,dynamic,True,-7.091232980057,-7.091232980057,3.30789893314849,3.30789893314849,3.30789893314849,90.0,90.0,90.0
b78ae359-3a57-4eb5-ad0e-f14df94a4b68,A2--W--bcc,oqmd-1215170,static,False,-7.091232980056999,-7.091232980056999,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
fcb87524-17f3-45c6-b2a8-84a9b6f2b200,A2--W--bcc,oqmd-677905,static,False,-7.091232980056999,-7.091232980056999,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
f1cfd08d-8100-4b32-bde0-d6ac72939c77,A2--W--bcc,oqmd-677905,box,False,-7.091232980056999,-7.091232980056999,3.307898933148474,3.307898933148474,3.307898933148474,90.0,90.0,90.0
d5720cd3-6c6a-4a47-8ff2-e2aae2e75d8d,A2--W--bcc,mp-75,dynamic,False,-7.091232980056999,-7.091232980056999,3.3078989331484894,3.3078989331484894,3.3078989331484894,90.0,90.0,90.0
c9902264-c71f-43d8-b3f7-7ec793a6116d,A2--W--bcc,A2--W--bcc,dynamic,False,-7.091232980056999,-7.091232980056999,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
b474968f-a9df-49b8-80ef-f5cd3b4c5627,A2--W--bcc,oqmd-685533,box,False,-7.091232980056999,-7.091232980056999,3.307898933148477,3.307898933148477,3.307898933148477,90.0,90.0,90.0
bf2795ef-39d4-4575-b88b-9e30b8445ded,A2--W--bcc,oqmd-1215170,dynamic,False,-7.091232980056999,-7.091232980056999,3.307898933148488,3.307898933148488,3.307898933148488,90.0,90.0,90.0
a90c7a78-24d2-413f-af1d-71c0fd9efed8,A2--W--bcc,mp-75,static,False,-7.091232980056999,-7.091232980056999,3.3078989331484894,3.3078989331484894,3.3078989331484894,90.0,90.0,90.0
982f5c04-72b6-4477-8124-faf51befa67d,A2--W--bcc,A2--W--bcc,box,False,-7.091232980056999,-7.091232980056999,3.30789893314849,3.30789893314849,3.30789893314849,90.0,90.0,90.0
b4003084-15bd-45b5-a543-8438d89b535f,A2--W--bcc,oqmd-685533,static,False,-7.091232980056999,-7.091232980056999,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
6def0c82-9856-4eb2-b441-78b42ac0e781,A2--W--bcc,A2--W--bcc,static,False,-7.091232980056999,-7.091232980056999,3.3078989331484885,3.3078989331484885,3.3078989331484885,90.0,90.0,90.0
