calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
da739bef-e0de-4913-b7e5-ae2725e49580,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.15749564300668,4.15749564300668,4.15749564300668,90.0,90.0,90.0,1e-08,negative,690.509,692.933,692.933,0.000,-0.000,-0.000,692.933,690.509,692.933,0.000,-0.000,0.000,692.933,692.933,690.509,0.000,0.000,0.000,0.000,0.000,0.000,59.579,0.000,0.000,0.000,0.000,0.000,0.000,59.579,0.000,0.000,0.000,0.000,0.000,-0.000,59.579
da739bef-e0de-4913-b7e5-ae2725e49580,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.15749564300668,4.15749564300668,4.15749564300668,90.0,90.0,90.0,1e-08,positive,690.509,692.934,692.934,0.000,-0.000,0.000,692.934,690.509,692.934,-0.000,-0.000,0.000,692.934,692.934,690.509,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.579,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.579,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.579
1560efe0-43ee-440a-9a2c-12ce43f618e6,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.15749564300668,4.15749564300668,4.15749564300668,90.0,90.0,90.0,1e-07,negative,690.510,692.933,692.933,0.000,0.000,-0.000,692.933,690.510,692.933,0.000,0.000,0.000,692.933,692.933,690.510,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.579,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.579,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.579
1560efe0-43ee-440a-9a2c-12ce43f618e6,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.15749564300668,4.15749564300668,4.15749564300668,90.0,90.0,90.0,1e-07,positive,690.509,692.934,692.934,0.000,-0.000,0.000,692.934,690.509,692.934,-0.000,0.000,-0.000,692.934,692.934,690.509,-0.000,-0.000,0.000,0.000,0.000,0.000,59.579,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.579,0.000,0.000,0.000,0.000,-0.000,0.000,59.579
499b5068-f41f-4079-92ca-4e86a9c7b1d7,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.15749564300668,4.15749564300668,4.15749564300668,90.0,90.0,90.0,1e-06,negative,690.513,692.928,692.928,0.000,0.000,-0.000,692.928,690.513,692.928,0.000,0.000,-0.000,692.928,692.928,690.513,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.579,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.579,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.579
499b5068-f41f-4079-92ca-4e86a9c7b1d7,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A1--Cu--fcc,A1--Cu--fcc,4.15749564300668,4.15749564300668,4.15749564300668,90.0,90.0,90.0,1e-06,positive,690.506,692.938,692.938,-0.000,-0.000,-0.000,692.938,690.506,692.938,-0.000,-0.000,-0.000,692.938,692.938,690.506,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.579,0.000,0.000,0.000,0.000,0.000,0.000,59.579,0.000,0.000,0.000,0.000,-0.000,0.000,59.579
51b984aa-3298-46db-994c-107072b641c0,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,8.08,8.08,8.08,90.0,90.0,90.0,1e-08,negative,919.975,70.582,70.582,0.000,0.000,0.000,70.582,919.975,70.582,0.000,0.000,0.000,70.582,70.582,919.975,0.000,0.000,0.000,0.000,0.000,0.000,-1.737,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.737,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.737
26332c11-ac24-48fa-b181-c7933bf9d963,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,5.280256793000248,5.280256793000248,5.280256793000248,90.0,90.0,90.0,1e-08,negative,408.467,256.079,256.079,0.000,0.000,0.000,256.079,408.467,256.079,0.000,-0.000,-0.000,256.079,256.079,408.467,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.595,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.595,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.595
5edc2ef0-3979-48de-905e-bc264cf1e907,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,7.218991164285786,7.218991164285786,7.218991164285786,90.0,90.0,90.0,1e-08,negative,634.845,179.872,179.872,0.000,0.000,0.000,179.872,634.845,179.872,0.000,-0.000,-0.000,179.872,179.872,634.845,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.080,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.080
80ec310d-954c-4324-9405-a468e55db7c6,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A15--beta-W,A15--beta-W,8.15794474122332,8.15794474122332,8.15794474122332,90.0,90.0,90.0,1e-08,negative,1410.497,49.350,49.350,-0.000,-0.000,0.000,49.350,1410.497,49.350,-0.000,-0.000,0.000,49.350,49.350,1410.497,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.567,-0.000,0.000,0.000,0.000,-0.000,0.000,21.567,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.567
