,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
0,0.0,18.123342724266873,17.74663082960831,74.61093402457008,44.61270909891555,18.899380639439638,18.583414961717025
1,10.0,18.12334047808037,17.747801748267907,74.61155603123743,44.61216401260202,18.89940480046513,18.58349132149247
2,20.0,18.123372533427865,17.749637670344637,74.61361599851952,44.60911616181863,18.89955369977964,18.583893113698636
3,30.0,18.123591826314946,17.74625980831894,74.6168051474032,44.60314271267722,18.899981305463413,18.58471506935738
4,40.0,18.124173981997597,17.745351252503536,74.62016273066584,44.59508522196464,18.900803563723663,18.585823829547138
5,50.0,18.125212936718324,17.746911987549105,74.62319395550212,44.58605024388331,18.90203410855575,18.587171726674406
6,60.0,18.12672066493056,17.743094217663277,74.62590883161576,44.57701913799096,18.903622637974177,18.588527204386452
7,70.0,18.128663345226396,17.743188383733713,74.62854572274422,44.56876180253297,18.905498208826558,18.58983843646249
8,80.0,18.130989477049578,17.740824542308467,74.63148136100813,44.561823207058005,18.90759031099655,18.5909342183811
9,90.0,18.13364650630646,17.736835239315614,74.63500909180206,44.556637311561204,18.90983584913963,18.59189938235907
10,100.0,18.136586154372523,17.733007062681736,74.63941701755671,44.55341368793998,18.912190735712038,18.592897815449852
11,110.0,18.139767415387393,17.72835857599252,74.64482555985836,44.552235000202536,18.914613104044,18.592996822506045
12,120.0,18.143155881219492,17.724127465855315,74.65160671725958,44.55322195098129,18.91707317374169,18.590940059695257
13,130.0,18.146723443719754,17.71920390187504,74.6592003283295,44.556390232252426,18.91955008494901,18.59315841395925
14,140.0,18.150446449750014,17.71385015162547,74.66844106127982,44.561634103433825,18.92202777595819,18.593090999162452
15,150.0,18.154305795100008,17.708032499448134,74.67840648790715,44.56891711095748,18.924493631413917,18.592406109038215
16,160.0,18.158285233154615,17.70191485274657,74.69056812643977,44.57815702463637,18.92693602580874,18.591587146056117
17,170.0,18.162371602703455,17.6955071479032,74.70362483068939,44.58921934231283,18.929347293176868,18.590714746594305
18,180.0,18.166553373935727,17.6888153081928,74.7179962810624,44.60209397152077,18.931722588790592,18.589532190484377
19,190.0,18.17082082659929,17.681871636971255,74.73244668135465,44.61665620551806,18.934057640179308,18.58811918366444
20,200.0,18.175165781473186,17.67466153018231,74.75000031395349,44.6328096656107,18.936349975066662,18.586542049163686
21,210.0,18.17958087059041,17.667238845813827,74.76775723063905,44.65047413012437,18.938597270305177,18.58476510153583
22,220.0,18.184060231529955,17.6596217273988,74.78640410801995,44.669626862644556,18.940796467170227,18.582817170021457
23,230.0,18.188597807562125,17.651818566147004,74.80943217161504,44.69007774202663,18.942948317251545,18.580706085730544
