calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cadbcf99-0787-46d3-b40e-a7b58378bde9,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--110,110,2039.84
d9575efe-5b7b-47e3-8e91-44a94d4163ab,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--320,320,2130.71
e360678c-75de-4720-8515-ef9815a7d439,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--310,310,2196.13
024c841a-e897-4ffc-8af2-8228b5bdac3d,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--210,210,2210.50
cdbe29ac-f86b-48b7-8839-f9b5efbc0caa,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--321,321,2210.97
87830bd7-1582-41d5-a381-aa855984bb52,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--331,331,2264.35
5c0ad4dd-c6d4-4d68-82c4-283909e45c7d,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--211,211,2279.54
1a66779d-422d-4601-9954-40f1cd7905e7,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--221,221,2297.29
da95b070-8c6b-4e03-ac68-92b6cb6d43d9,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--311,311,2337.82
ca0db509-dc6d-4d46-8a76-7c5b718db7df,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--332,332,2342.09
d21e3b02-9635-4bb4-9c98-d944561cdd64,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--322,322,2342.59
e0769e4c-8c07-4bb4-99ba-ae857d8323d8,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--100,100,2359.77
011815a0-3374-49d5-80eb-d06be9ea4d79,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--111,111,2472.81
3caf25a7-91f7-4b69-924d-aa6c45850586,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--2241,2241,1006.46
51749517-4502-4c60-9eb4-2e03fc960430,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--2131-2,2131-2,1056.99
8602fa11-45e4-4d45-af92-7328e6bcb8d5,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--2021-1,2021-1,1173.84
f447da01-805e-4533-a37f-7627bbbd044f,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--2021-2,2021-2,1209.27
5ddf81eb-b933-4c09-ac84-7ea1f44a2f70,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--1011-1,1011-1,1480.26
14fd5ae3-9b66-41a6-a74a-fc3d755b0fbc,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--1012-1,1012-1,1497.27
cda4055e-57f9-4330-b265-c833ab0b4dfd,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--1010,1010,1619.32
940221fb-10f1-44c1-897c-7575c72e6942,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--0001,0001,1682.19
cd30f157-affa-44c4-949b-5575e92f7fe7,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--1120,1120,1899.67
3fa2f026-ff65-4d82-a98d-dbb992102ebd,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--1012-2,1012-2,5.94
182672dd-94b5-4b52-88dd-d27acfa9f0da,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--2132-2,2132-2,765.12
a5f2e369-8aef-4757-b068-bd451bd0e360,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--2131-1,2131-1,818.46
2987d5d2-76c2-426a-9a98-f0dd28a6e760,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--2112,2112,820.83
5a95f45c-1bf7-424e-8158-69c14f12045d,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--2132-1,2132-1,861.96
5af17641-6d8a-4b1a-a1b6-9cd13ca940c3,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--2130,2130,871.28
de3b333d-98fb-4fbb-bf9c-900a668d16fe,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--1011-2,1011-2,905.71
65bce626-e218-41db-a5d2-54a6a43fabfd,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,A3'--alpha-La--double-hcp--1121,1121,914.88
c94a364d-880a-4b95-a14c-51f6b1904233,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--111-1,111-1,1054.68
ed86363e-0021-440c-bfbb-26fb1023cc88,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--111-2,111-2,207.21
73ee0fef-0999-4eb6-b86c-80af6307c6cb,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--331-2,331-2,245.71
04194a9e-e73f-4cb6-b369-84da3a54d58a,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--110,110,251.77
c03935c0-c400-47a9-8c50-021aad6b49b3,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--321,321,314.07
8871cf63-4a72-40d1-a56d-28e65aea8dcc,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--320,320,325.54
e1161c28-8760-4eb6-93f8-c619cb62f92d,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--211,211,334.39
098fff63-3a75-4530-9766-6a2ca67ec6eb,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--210,210,365.68
23dc789c-3238-474d-8cb6-c4adca4e18c2,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--332,332,385.42
16cce112-fb4c-41b8-9e43-45e76d71c349,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--311-1,311-1,385.71
99460eb6-f72d-428b-8fbe-b93b70aac683,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--311-2,311-2,387.09
3da6e068-cec0-450e-be86-69e788a7b902,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--310,310,404.55
