,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06897082453869481,-0.6575984468659195,3.267519355032868,0.5511750117074727,0.19131897733496303,0.5655541156838924
2,20.0,0.7900928762427788,1.8088285091697707,4.871704430641486,1.6943495418279917,1.3302462561616062,2.305717937420588
3,30.0,2.7306279225256445,6.456005115551531,6.348586645642447,3.1756088107953375,3.7390962035084243,4.897836994056951
4,40.0,5.535891312527735,2.8709784977912864,7.6742963430001465,4.8028428158006,6.697427267508049,7.692410215576328
5,50.0,8.50559725031943,8.664983388698506,8.994990022153813,6.386854207742624,9.55251492508038,10.212064012861118
6,60.0,11.21773339046901,19.022433724912073,10.296965312377402,7.819252071594242,12.037212437271894,12.32825769244742
7,70.0,13.526594587290145,5.713750068761238,11.499520409264075,9.079639190257717,14.10426834405444,14.053692535900902
8,80.0,15.430836890200453,16.817928190942272,12.599580706963112,10.03993812374233,15.790114959148383,15.459386842254636
9,90.0,16.981288619641962,18.0760697431127,13.561573929632646,10.952645026304513,17.16358676073014,16.504659237193092
10,100.0,18.242112305146893,15.192817050149584,14.416377265391692,11.760516830280553,18.274085051849486,18.718446773450612
11,110.0,19.270662297334397,13.895772760500897,15.05079704016224,12.21054678236642,19.182493905805842,20.78594572883702
12,120.0,20.11618971764409,19.326121815107562,15.948025908970616,12.66205432247548,19.930321638848085,8.398300226051344
13,130.0,20.815443176795167,18.396717024109517,16.02882469728927,13.235702488188663,20.548521472068852,25.653134815862476
14,140.0,21.400413167473875,19.385538095002385,17.258512583761238,13.527514490831393,21.063292048818408,19.42998444070152
15,150.0,21.892362406371454,19.37071874334468,16.6574800597355,13.860121447377848,21.49251627023796,19.84072218769487
16,160.0,22.311626423607876,19.432120162423224,17.756117819448523,14.277687169089807,21.856439722112757,20.453763781931737
17,170.0,22.669756080402635,20.24770971476728,17.8997711633162,14.332907358764235,22.16699582444207,20.280380866899197
18,180.0,22.97922608050581,20.491066563924953,18.742865530140566,14.691392600470241,22.431797056943118,20.638564483209525
19,190.0,23.24891707041096,21.050228636636383,17.512512926962327,14.977188739156,22.660680426270737,20.814966914489077
20,200.0,23.484598847101218,21.003977922386895,19.148324237622287,15.216686843131729,22.85753018189541,20.983253062579887
21,210.0,23.693966653399933,21.561828709267655,19.310728351938735,15.307201881119688,23.026177037858172,21.140381069721265
22,220.0,23.87678492140644,21.75203694327457,16.42279178035714,15.926159721084018,23.178786479214757,21.260011408387594
23,230.0,24.04408972453186,22.065570941083784,25.103323045971123,16.054273220482838,23.310180648729975,21.388214406667903
24,240.0,24.192049900507456,22.405884287052462,17.7609745825117,16.319936875719428,23.412555757635854,21.4961053979256
25,250.0,24.32423498670746,22.631157911872492,17.559534700218283,16.642914212747225,23.54096716837127,21.602835184101103
26,260.0,24.447730567941967,23.09767316794659,21.189737638355986,17.203997582726245,23.595850459100017,21.69904935289337
27,270.0,24.554880916853755,23.03993324848657,20.564358724118698,17.03888128145634,23.699358836162467,21.798005008540237
28,280.0,24.661438813429363,23.64774725899305,20.536571690990304,17.655203974949508,23.76901528484314,21.929660874004778
29,290.0,24.75035431871696,23.660236547809053,20.730004410264876,17.93621159743694,23.827011575911786,21.899282272412993
30,300.0,24.840399210056503,24.06564047394551,20.94309645466087,18.327388296463525,23.887274793499603,21.136393125872846
31,310.0,24.915739760309147,24.379620425489232,21.095506057603835,18.34080893458304,23.925969447877787,24.00974079771376
32,320.0,24.99241744706188,24.3411962501761,21.29324303375533,19.46019058792184,23.982852535002152,21.1670169930984
33,330.0,25.060614759238923,24.894451311884854,21.480334663607785,19.396350627163432,24.027528674882582,22.438685381077605
34,340.0,25.125299064198185,25.020747415353327,21.666587719931837,19.858095609824115,24.055735996328195,22.2306212117911
35,350.0,25.186628713547133,25.31483148284046,21.85723777968153,20.473407031738148,24.130604831868013,22.39967812954865
36,360.0,25.24230256352154,25.701515786349965,22.024391910963825,20.479887514587922,24.030404398187454,22.564026811907933
37,370.0,25.299903930189327,25.684912978249454,22.17827782880355,20.739329592984586,24.20553987074063,22.420614671214047
38,380.0,25.342799845268352,25.84437038878938,22.431776187015878,22.243189798572118,24.23090249748424,22.6492169975936
39,390.0,25.39894475829133,26.140299626328744,22.524965728688137,21.660001895680406,23.96304007403666,22.700118034015606
40,400.0,25.441252421736234,26.57058950605775,22.73538364063239,22.13285083011859,24.503856131515196,22.673973146537584
41,410.0,25.48922329448705,26.58977071822853,22.853507380673864,23.322863319945352,23.618891816664267,22.787438971521052
42,420.0,25.520656316756117,26.865396340843894,23.06906151385076,23.058247156835016,25.458705235763247,22.91775125025928
43,430.0,25.572109337726065,27.166416537263014,23.354281873911336,23.36504914106889,22.17284574955314,22.836775088160813
44,440.0,25.602550441068427,27.17308973371592,23.267635676010812,24.901981517461323,19.368363822800347,22.99066486241955
45,450.0,25.641545688245536,27.54980326327308,23.556735278018245,25.09173570242898,38.648651279233235,23.06299113906485
46,460.0,25.6754053672716,27.628572580316014,23.78530295572767,23.966673776481112,15.697504257987763,22.994410651771247
47,470.0,25.711909706420347,27.723204517898623,23.842137099070587,24.96660345972735,25.229977921699714,23.208576356668015
48,480.0,25.736237662883592,28.11878075545099,23.98011806592424,27.10605617208732,23.391789157551088,23.139381272579993
49,490.0,25.772997991420734,28.146762894247434,24.193892758001855,25.21024823727264,25.000069893581728,23.263689377669703
50,500.0,25.80496789411625,28.474048498973733,24.37716314140847,28.462847860313765,24.33715737240773,23.269316965884933
51,510.0,25.82777538253885,28.43189681769222,24.41298728475348,27.88789198770855,23.930019292043283,23.36383003485584
52,520.0,25.860176705154284,29.086312376124134,24.662762164862322,26.308955284888054,24.625607212987774,23.322192046477884
53,530.0,25.887239136689505,28.52146004185102,24.703954567997076,22.341331624806287,24.26588471372679,23.49346937287767
54,540.0,25.906273265968984,28.89653154408611,25.123879015071687,34.087250351770145,24.455724564633538,23.514664730138236
55,550.0,25.93868342972302,29.141839569704164,24.68995801505903,39.53181733530063,24.115071575396875,23.532162490941854
56,560.0,25.957693636746054,29.364972312857773,25.352367651791507,15.566031387717125,24.61722411765703,23.58462421567974
57,570.0,25.98503971366907,29.459146029359925,25.25887957800111,64.97146102067929,24.113163808233146,23.6326249188669
58,580.0,26.011952415579557,29.433963238122065,25.46869932527058,-33.1983733692885,24.771027606570662,23.622124355024273
59,590.0,26.027344011463107,29.17407888809898,25.664126472949935,62.60960355441816,23.90734734189469,23.727254008225795
60,600.0,26.0400210186125,30.22049872345497,25.550613038042208,31.079354778585934,24.649926582990034,23.82859170076866
61,610.0,26.067801809828346,29.880414523156077,26.278776265073486,31.391227533276535,24.27515115350898,23.802898224504883
62,620.0,26.111061637910147,29.993952677241236,24.89779985676882,33.109561997091184,24.43393466173268,23.84584162966474
63,630.0,26.09568213864397,30.04444007436295,27.158299017104703,30.34200794378574,24.260622037620184,23.632974854617217
64,640.0,26.130747452719465,30.339437945761002,25.584816643715648,33.779590910216186,24.55031022889045,24.173442588286605
65,650.0,26.154147412251188,30.258054547444303,26.18523398500251,32.35916886977767,24.15746371684979,23.93800871236136
66,660.0,26.161059169033443,30.357446078630797,26.427529612698013,33.009105408569546,24.598262764254837,23.899532608619484
67,670.0,26.184159843595307,30.486893753923873,26.460587667755284,34.294256330271914,24.122411294143394,24.250269502702483
68,680.0,26.189489699435526,30.55995503596029,26.447152610567333,33.179762559146724,24.517043481879174,24.04416575253418
69,690.0,26.219744290684414,30.6515061436733,26.959247077385054,35.3490007555325,24.3723390982384,23.898547702037344
70,700.0,26.243155726827197,30.726567663614052,26.61722934945616,32.53509375242827,24.370446728217626,24.21239027527369
71,710.0,26.229671528097235,30.720930026041387,26.65372658707518,36.71204393516199,24.374759761243446,24.30038759827257
72,720.0,26.280089790184526,31.965120422020796,26.07694913198581,35.0135562164455,24.394264365901453,24.123411930404604
73,730.0,26.259308305885078,29.001181717160385,28.322745861676374,35.99349000349995,24.353349028605326,24.289087897059567
74,740.0,26.29121358042516,31.72003121137246,27.2016958442765,32.710730960997786,24.392103585316818,24.184270145042134
75,750.0,26.329612482825993,32.71468856110109,27.283282059831038,40.95923392393041,24.375250579286035,24.40918649505513
76,760.0,26.29701013862319,28.525573811984504,28.073902691118683,31.568139333136003,24.384963758772116,24.483315916558606
77,770.0,26.323888421879712,31.75438318609502,25.692188275164625,38.85168251477774,24.361636703461595,24.15696787132942
78,780.0,26.362165283801602,32.840875867627545,27.38189523868071,35.41822679633218,24.382726260898988,24.49165717134293
79,790.0,26.336801391154044,30.121777768833038,27.952039445136073,39.63612030410646,24.367778247860386,24.344160360629292
80,800.0,26.359557822495894,30.32429746323498,29.97307193531531,32.605963117970234,24.387854679902897,24.419750630847915
81,810.0,26.394323389928402,33.34226746508504,26.184986069856627,40.37464302907405,24.369136629234063,24.653568318065403
82,820.0,26.386957874497455,29.8721980830149,27.69541885982759,38.94168586248112,24.37432699032967,24.37129655025825
83,830.0,26.41189520270814,31.78408024886701,27.48636376892494,34.9324351360568,24.378442179949687,24.577912815680484
84,840.0,26.40818906818266,31.697253770880128,25.62537513890174,39.39490861789369,24.376924069368606,24.59537850815892
85,850.0,26.399984331489236,31.226158730355273,30.01361891575306,35.472915170096385,24.369612004972925,24.514831868364503
86,860.0,26.444282219146164,31.4592406443145,28.102426558212716,46.039717279404286,24.37847542679695,24.50244650776888
87,870.0,26.440349935140414,31.50952322173258,28.142668134160612,32.38465511989545,24.374337654750953,24.935946243418265
88,880.0,26.44270219373935,31.493756543103196,28.179356120974962,37.14278964154465,24.373364161101904,24.30959884994309
89,890.0,26.4579775720496,31.727620174622032,28.201428181554103,39.08963197712227,24.37863873790927,25.008783031376147
90,900.0,26.466872021432618,29.843291259839013,28.183885764738108,42.325815703635904,24.36949612356806,24.28961692604379
91,910.0,26.486261155215235,32.83480963856572,28.267977929785715,38.49642556749391,24.37654115583415,24.9306171024975
92,920.0,26.444795366532894,33.74203531120413,28.531036582551796,42.38975682272607,24.373756175618297,24.668165432210426
93,930.0,26.518177941816624,29.51293713073546,28.127807084090175,34.161647012454765,24.37710380543162,24.986741642301354
94,940.0,26.53206519360958,29.993479649322968,28.57406520097696,37.21369657051435,24.37198128342936,24.376913560992957
95,950.0,26.474497062458514,35.79269452599082,29.006769029195414,45.9737337446919,24.378484419384826,24.84706916532648
96,960.0,26.49148926309356,26.898038743955144,32.135987849101895,32.7224401112292,24.374761731754372,25.322141530254523
97,970.0,26.541441676027627,34.08998994827359,24.817378076456794,46.2769514794751,24.374507785949977,24.262183173637673
98,980.0,26.518671062588812,31.645430076034632,29.01265902902809,33.27454289948842,24.375582761526147,25.39650738012951
99,990.0,26.535934511541235,31.49654297848548,28.18754382147862,42.32516608114528,24.37990803941036,23.959422680419802
100,1000.0,,,,,,
