,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
0,0.0,171.42925736828263,359.01975269157515,46.66319438736279,43.57770735567765,185.9403255296836,214.07499917710348
1,10.0,171.41580547500772,359.22760452045156,46.76647676065851,43.58232822285258,185.93388070998935,214.07193933059392
2,20.0,171.33670000938852,359.0250770369108,46.94264542632169,43.60892478708116,185.89162338228132,214.06484132142114
3,30.0,171.16552951172,359.12630434091227,47.15106271653583,43.670366464543605,185.80128296095032,214.08315995535716
4,40.0,170.91455189492413,359.3661050387789,47.38002668017749,43.77738365151037,185.68027962800355,214.16223512228174
5,50.0,170.61003565419736,359.38345713336827,47.62558245018928,43.9373462885303,185.5516401621304,214.325925056592
6,60.0,170.27511124703773,359.7097167805622,47.88641030934244,44.15369240230555,185.4326667229998,214.58435016583925
7,70.0,169.92592519590303,360.18760477374747,48.161971373592785,44.42659638104704,185.334256161573,214.94032714957962
8,80.0,169.57269068797086,360.5645071380561,48.45159676680286,44.75427892953051,185.26268017023125,215.39219625378
9,90.0,169.22155402677828,361.4356686170618,48.75463300813886,45.131876953379475,185.22119700591855,215.93667362837223
10,100.0,168.87607449221815,362.28912092045454,49.070285101046615,45.5556335463756,185.21134250709142,216.5653754361006
11,110.0,168.53824708725867,363.237986381885,49.397740116884385,46.02179164996395,185.23342983832885,217.3091079337147
12,120.0,168.20912103734128,364.18836770437264,49.73545605076129,46.52381183429263,185.2871701626539,218.19170511428945
13,130.0,167.88919751272894,365.2661098270507,50.084186277428934,47.05647873992574,185.37191668654611,218.92487150170786
14,140.0,167.57863663965483,366.4355976633506,50.44015076922784,47.616623785147944,185.48680039185135,219.85202386381314
15,150.0,167.2774216912009,367.7043216613105,50.807176188372104,48.19928545807695,185.63083828582373,220.83898794790466
16,160.0,166.98541731063037,369.05342450813237,51.17844949321729,48.80055243171454,185.80296110178324,221.88230144014042
17,170.0,166.70244622095368,370.4811482296372,51.55709243423366,49.41767036253889,186.00212004802697,222.98611294144155
18,180.0,166.42829143896537,371.98785690812167,51.941443189273855,50.0457693864631,186.2272916504349,224.13821885422115
19,190.0,166.1627300468046,373.57099390955767,52.333357995914625,50.682514592405866,186.47747211343636,225.33846501074407
20,200.0,165.9055451700425,375.233727390981,52.72542603577035,51.325401418102494,186.75170624727002,226.58429669852026
21,210.0,165.65652236069192,376.96944535247474,53.123313675826964,51.97193573407382,187.04906729155985,227.87294939009197
22,220.0,165.41547056180946,378.77806547661777,53.52548410739328,52.61906529159404,187.3686468705991,229.2022359778364
23,230.0,165.18218502699358,380.6591271448627,53.92248958086508,53.26683074493543,187.70963476971698,230.56988521585757
24,240.0,164.95650930997647,382.61139466995905,54.33751110084629,53.91282132240305,188.07123534161474,231.97393433036362
25,250.0,164.73827893216264,384.6349996546459,54.75244972396088,54.55551943545326,188.45257197740693,233.41254143438053
26,260.0,164.5273328697012,386.7282472723735,55.15880233682527,55.193823634820056,188.85315736398053,234.88398460973286
27,270.0,164.32354830348953,388.8935528246164,55.571183652892124,55.82781042180449,189.27200199255682,236.3867389576271
28,280.0,164.12677405214288,391.1251665973168,55.9860835008263,56.45445593331553,189.7086491114133,237.91927434825922
29,290.0,163.9369294036815,393.4277044053651,56.402268211117075,57.07422214533832,190.16246336904314,239.48066540300798
30,300.0,163.75387892550705,395.79695766075577,56.81952915475049,57.6862270754254,190.63280840560824,241.0687908255853
31,310.0,163.57755091142567,398.2345520619011,57.23788392515025,58.290096574167265,191.1191222520348,242.6746241079976
32,320.0,163.40782662067505,400.74082604987166,57.65689295907843,58.88409310233478,191.62083966506887,244.32264440416918
33,330.0,163.2446391876845,403.31145446591825,58.076609282131976,59.470644694229705,192.13746153311928,245.9851725338947
34,340.0,163.08790591293763,405.9500576747206,58.49682982039951,60.04788011090662,192.66854516478904,247.6719566862749
35,350.0,162.93755671936373,408.6547480808505,58.91741144475958,60.615864456101555,193.2135489420816,249.3803657363996
36,360.0,162.79353004200559,411.42578438443996,59.33835517485648,61.17521066366974,193.77235414585658,251.1097945736819
37,370.0,162.65575721723653,414.264652209688,59.75963489483144,61.72452593419162,194.3435651924708,252.86043316673948
38,380.0,162.52420438108862,417.16800703921837,60.18113302277951,62.26332489468317,194.92771625498122,254.6301767761032
39,390.0,162.39877415410209,420.13471043299074,60.60273665779637,62.79504215817525,195.524685409665,256.41915808830043
40,400.0,162.2794630467813,423.1652712784194,61.024476293590844,63.316637611921124,196.13187017428132,258.22695991538177
41,410.0,162.16620746197566,426.26168349283046,61.44629248106518,63.82824941160144,196.7524918262138,260.05225883975294
42,420.0,162.05899007462904,429.4214563118108,61.86813748053626,64.33264345592654,197.37990973166035,261.8948716077895
43,430.0,161.95771822288526,432.6449536745011,62.29000051496485,64.82749032917148,198.0262690431737,263.7546573429831
44,440.0,161.862418622642,435.9328337475212,62.71194108986322,65.31264567375386,198.67240892051746,265.6303414565143
45,450.0,161.77301907624746,439.28274158699094,63.133807144814796,65.79159022826357,199.27274658097224,267.5219868931931
46,460.0,161.68950225010482,442.69614616877334,63.55565968198268,66.26633168817698,200.0175787446016,269.4292384781536
47,470.0,161.61183421434276,446.1715927375309,63.977552642435064,66.72524929455602,200.6923293168143,271.35101406163375
48,480.0,161.54000301909457,449.70782955059906,64.39941368718637,67.17758917601455,201.38617518855068,273.28775920793805
49,490.0,161.47394482264446,453.30656182728154,64.82122963607964,67.62563811711024,202.08187072368688,275.2384659539002
50,500.0,161.41366385231362,456.96601582089266,65.24305784987516,68.06340839875321,202.79240985167044,277.20314845495875
51,510.0,161.35914804954632,460.68728344163577,65.6649381717953,68.49872044314439,203.51077094416885,279.18123723196777
52,520.0,161.3103482423005,464.4680786908149,66.08678639579881,68.90035210588121,204.23479867789888,281.1726677989841
53,530.0,161.26726652945834,468.3124363892356,66.50870807505314,69.34913493726951,204.96830998655903,283.1765951510156
54,540.0,161.22988499174855,472.21363372860014,66.93062765978804,69.74542683622852,205.70930583321055,285.19342081165615
