,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17984152585136343,0.18888980874783973,8.315590262737308,0.24127716089112394,0.09269281721401341,0.16138631594423195
2,20.0,1.2002192399480414,1.8673118343950768,8.462766186782616,1.2210692142998523,1.0476137950637319,1.5986671825518362
3,30.0,3.495559131526306,4.84196629849313,8.920144005951125,3.0081884386314988,3.289863315762716,4.321305147094405
4,40.0,6.464436253974782,8.010166461603026,9.826515932943874,5.246214543253082,6.115522909993332,7.465289407784416
5,50.0,9.41142132191748,10.87553667243512,11.1192182050438,7.630808983392464,8.90213436289872,10.424422640976553
6,60.0,12.004273601600609,13.289769168874159,12.59926197111589,9.931392329308032,11.374227050148743,12.95110193399016
7,70.0,14.160602702839608,15.256376235280085,14.0800995047044,12.009832155772813,13.463965731903249,15.012330986882159
8,80.0,15.91020582380168,16.835856418752986,15.449991190598542,13.813761117751524,15.19288612893955,16.66272768154573
9,90.0,17.31821555169745,18.10052333650472,16.662442083626857,15.344905427777302,16.611914183842813,17.978287681015292
10,100.0,18.451891524324786,19.116254181174938,17.710145887257028,16.630530641467338,17.775699993861394,19.030059518000844
11,110.0,19.369281426817455,19.937260365857842,18.60472967035179,17.706015888542606,18.733174365052243,19.87660816314649
12,120.0,20.117059669886373,20.606183718984187,19.364908800902526,18.606247682657163,19.525076297223777,20.56377088140915
13,130.0,20.731624979878514,21.155909316076595,20.01052875653987,19.36214918242101,20.184207631040028,21.126661766487747
14,140.0,21.241023263199857,21.61162593524717,20.559949252781752,19.999768546365054,20.7365776034641,21.591996795330246
15,150.0,21.666810127223084,21.992631443912334,21.029130794761063,20.540488304388635,21.202689908994646,21.980117249931286
16,160.0,22.025595990317345,22.313771344358212,21.431516500872462,21.001640037243043,21.598700453549405,22.306584915716495
17,170.0,22.33024969735394,22.586537543784043,21.778245770415822,21.3971984141803,21.937372774256303,22.58338767516165
18,180.0,22.590809974095738,22.819891662025643,22.078476629460337,21.738421830586503,22.228835197150268,22.819834216870383
19,190.0,22.815167408117222,23.02087738712108,22.33971624606334,22.034396765130225,22.481169018873693,23.02321387727729
20,200.0,23.00957298170536,23.195075516141923,22.568119167549174,22.2924818679559,22.700861217366963,23.19928334721568
