,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.223969810669853e-08,8.471023000410198e-06,1.7972912589524644e-06,-4.026858118677695e-06,4.5784600580857797e-07,1.2864966365539949e-06
2,20.0,6.934367047689869e-07,-4.343581479255256e-06,3.5175323535287694e-06,-1.0111498165620734e-05,1.5251815133864677e-06,3.292495973313849e-06
3,30.0,2.211064388925247e-06,-1.2076961250988483e-05,4.386901940779948e-06,-1.5728644889867364e-05,3.306521641007122e-06,5.194364942633415e-06
4,40.0,4.472232513844273e-06,1.8376058633200133e-06,4.2808859329203735e-06,-1.9164072351064127e-05,5.430465126566647e-06,6.60895459775273e-06
5,50.0,7.025249694593196e-06,-6.358950903239803e-06,3.850077064074127e-06,-2.025979412266651e-05,7.4570658224530254e-06,7.272152210855468e-06
6,60.0,9.51746477438718e-06,-1.0493107261090154e-05,3.58573002720767e-06,-1.9391652565216163e-05,9.162530212192807e-06,7.172999126728423e-06
7,70.0,1.1773653792691e-05,-6.395906152050798e-06,3.7335106415378476e-06,-1.704773738193743e-05,1.0493436826008722e-05,6.474004609768625e-06
8,80.0,1.3742110121375626e-05,-1.7905437266877026e-05,4.330189445507402e-06,-1.3604123551484582e-05,1.1470632274462616e-05,5.542878782671736e-06
9,90.0,1.5431748162176328e-05,-2.203741400664936e-05,5.316309762099346e-06,-9.43688710081731e-06,1.2164105368736193e-05,5.280786616702615e-06
10,100.0,1.68744796535442e-05,-2.390080625674844e-05,6.5759276053771805e-06,-4.940487152681613e-06,1.2630093919658852e-05,2.9512348152188966e-06
11,110.0,1.810863032730015e-05,-2.5043482701342964e-05,8.165133759404212e-06,-2.1518219982644825e-07,1.2906523656595e-05,-5.264766549695145e-06
12,120.0,1.9169841172895047e-05,-2.5825457797894077e-05,9.627902936896438e-06,4.663222846667675e-06,1.3049008320855398e-05,4.3459731644822886e-07
13,130.0,2.0087837215165968e-05,-2.9000496542506832e-05,1.1274125590822456e-05,9.439894489530037e-06,1.3093869025028043e-05,5.784222936490859e-06
14,140.0,2.0887506544937945e-05,-3.153295960867614e-05,1.2860961943672443e-05,1.4055676993326065e-05,1.306294051420072e-05,-2.0230765316809686e-06
15,150.0,2.1589322921719627e-05,-3.370023993143117e-05,1.4814901790608475e-05,1.853637273866083e-05,1.2967981987121097e-05,-4.044267045150618e-06
16,160.0,2.220971721691084e-05,-3.5378521615107463e-05,1.6881879074442142e-05,2.2771501459932117e-05,1.2822101148153176e-05,-4.5487306452710025e-06
17,170.0,2.2761732228520087e-05,-3.7013758476314815e-05,1.8357981078421753e-05,2.6841630373297106e-05,1.2643233038412636e-05,-5.52683315232924e-06
18,180.0,2.3254889691834607e-05,-3.854274776001854e-05,1.9287087515593412e-05,3.0757371192875445e-05,1.2440355018804506e-05,-6.981248649151652e-06
19,190.0,2.3698454845947123e-05,-4.002341579297966e-05,2.1412408071927694e-05,3.442177955743885e-05,1.2219742761980242e-05,-8.043151894892227e-06
20,200.0,2.4098938343798094e-05,-4.139482708746752e-05,2.361909641210551e-05,3.788460199982336e-05,1.1986550026388495e-05,-9.02287827326242e-06
21,210.0,2.4462747849036676e-05,-4.256410103119316e-05,2.4344580749000237e-05,4.122822629672326e-05,1.17392329540103e-05,-1.002132424563377e-05
22,220.0,2.4793519315560967e-05,-4.36597111332776e-05,2.7862645271592427e-05,4.432946353462512e-05,1.1485913366716941e-05,-1.0921422107720245e-05
23,230.0,2.5095596158345498e-05,-4.467602037949743e-05,2.6864137469800987e-05,4.71830696069854e-05,1.123367974829488e-05,-1.1796916437331543e-05
24,240.0,2.537383849592673e-05,-4.560974020597815e-05,2.474033573450094e-05,4.9933977400952055e-05,1.096379123540976e-05,-1.2621005680094602e-05
25,250.0,2.562795825983866e-05,-4.645771271678456e-05,2.9809298394870365e-05,5.253239407369727e-05,1.070916721778012e-05,-1.3327142578466835e-05
26,260.0,2.5861908386693697e-05,-4.7260081221908e-05,3.2532949304098586e-05,5.488694123606245e-05,1.0446500481108831e-05,-1.4046869014636861e-05
27,270.0,2.6076575880267686e-05,-4.7950931282382e-05,3.2127836448835054e-05,5.718563009544743e-05,1.0171522151326906e-05,-1.4730958253572015e-05
28,280.0,2.6275593290408736e-05,-4.8568278584080405e-05,3.2727000501086294e-05,5.9430871851261106e-05,9.923289349938281e-06,-1.5594487354079995e-05
29,290.0,2.646014294122437e-05,-4.9143554002004184e-05,3.3618377417076896e-05,6.148113127085412e-05,9.670293404191116e-06,-1.611719723735684e-05
30,300.0,2.663020732158227e-05,-4.962751572209163e-05,3.4381473282767356e-05,6.343066132165261e-05,9.416244653062213e-06,-1.5509890695146243e-05
31,310.0,2.6787378228957326e-05,-5.0095654325585394e-05,3.513914317770479e-05,6.53972614378623e-05,9.161851902379776e-06,-1.7075475216490536e-05
32,320.0,2.6931677901645477e-05,-5.045971758705223e-05,3.589619446162126e-05,6.71271135141724e-05,8.91039155954614e-06,-1.828936072512027e-05
33,330.0,2.706612252917402e-05,-5.077156437941978e-05,3.655572157537274e-05,6.86534026317733e-05,8.67237361235e-06,-1.800358941134777e-05
34,340.0,2.7189720157682884e-05,-5.107029712829544e-05,3.725534143285722e-05,7.022833906303189e-05,8.435944279213124e-06,-1.862985355997499e-05
35,350.0,2.730376327817684e-05,-5.130731607292996e-05,3.790053566942587e-05,7.160940943279137e-05,8.235001742444435e-06,-1.87985379051221e-05
36,360.0,2.740870968643337e-05,-5.15308287181317e-05,3.837157300265325e-05,7.29844861955402e-05,7.961811054424143e-06,-1.9265360577476358e-05
37,370.0,2.750622624943171e-05,-5.1695765897491755e-05,3.8755561562610355e-05,7.452387242504902e-05,7.698231791479267e-06,-1.958020033549445e-05
38,380.0,2.759408405370188e-05,-5.177191130008713e-05,3.927755517282247e-05,7.561088902453627e-05,7.582568807920425e-06,-1.97866915245086e-05
39,390.0,2.7674208619654866e-05,-5.181338511913782e-05,3.9745100069007496e-05,7.65938916073599e-05,7.224637726151064e-06,-2.0170160240225323e-05
40,400.0,2.7748979032423805e-05,-5.18586521773912e-05,4.007125392270389e-05,7.788894531304232e-05,7.040894173175646e-06,-2.0424784387335635e-05
41,410.0,2.781698708681849e-05,-5.1872317464718116e-05,4.038487610906721e-05,7.88984011158562e-05,6.604995386619348e-06,-2.0616688130297234e-05
42,420.0,2.787677472892337e-05,-5.183718445673923e-05,4.0665585206780405e-05,7.978552206715618e-05,6.77728143636867e-06,-2.0895060414227768e-05
43,430.0,2.7930974549115793e-05,-5.179122152686099e-05,4.1055884702086844e-05,8.088341567103796e-05,6.565381548299855e-06,-2.110145114027128e-05
