,temperature,A2--W--bcc a=3.3079,A3'--alpha-La--double-hcp a=2.9398,A4--C--dc a=8.4449,A5--beta-Sn a=7.0726,mp-1094120 a=5.4691,oqmd-1214903 a=7.1856
0,0.0,-7.06617629194714,-6.850878242033257,-3.5313794586773413,-4.031035925823327,-6.897374317387478,-6.853449165980677
1,10.0,-7.066175899764928,-6.850941782200033,-3.5317606617049453,-4.031048330350364,-6.897376143520125,-6.853458354338297
2,20.0,-7.06618265590063,-6.8509371671317885,-3.532480519044537,-4.031117860107306,-6.897397798455477,-6.85352615821403
3,30.0,-7.0662303556896635,-6.8510262879389465,-3.533452834523307,-4.031275193288807,-6.897488388503634,-6.853713447429697
4,40.0,-7.066372391968646,-6.8513384478708,-3.534644478082391,-4.031542235957344,-6.897708155144665,-6.854069944887382
5,50.0,-7.066657866836667,-6.85172499674594,-3.5360349677128884,-4.031933723445687,-6.898101456536134,-6.854625757758842
6,60.0,-7.067119650204922,-6.852291157961146,-3.537611910234788,-4.032457601012402,-6.8986927674888765,-6.855393251672494
7,70.0,-7.067775206145508,-6.853185908365143,-3.539366720190896,-4.033116546558974,-6.899492006508408,-6.856373701102405
8,80.0,-7.068631038070311,-6.854165257070008,-3.541291793087404,-4.033909926065511,-6.900500074602111,-6.8575622307764865
9,90.0,-7.069686781567273,-6.8553624875714965,-3.5433800977000875,-4.034833376275857,-6.901712708833636,-6.8589510418967485
10,100.0,-7.070938079006242,-6.856767879348225,-3.5456245753395166,-4.035882955483729,-6.903122996324891,-6.8605299181674
11,110.0,-7.0723784425017735,-6.858330733482363,-3.5480184681099267,-4.0370544237855315,-6.904722681246673,-6.862302797350504
12,120.0,-7.074000375287834,-6.860024514388117,-3.550554170357267,-4.03834094056268,-6.9065031047313195,-6.8642715229119355
13,130.0,-7.07579604931428,-6.8618852128077314,-3.5532276138887187,-4.03973681806145,-6.908455664134917,-6.866312783636283
14,140.0,-7.077757674675712,-6.86389257924318,-3.5560288473900585,-4.041238217334546,-6.91057204683746,-6.868558564242004
15,150.0,-7.079877728264672,-6.866043457694777,-3.558957846441389,-4.042839761409839,-6.912844362044627,-6.870948185902183
16,160.0,-7.082149047326975,-6.868328178300331,-3.5620019404997887,-4.0445370721179135,-6.915265179984691,-6.873474897209311
17,170.0,-7.084564893622224,-6.870738773663018,-3.5651610527342563,-4.046326868894922,-6.917827576610916,-6.876134101138297
18,180.0,-7.087118948930893,-6.873272811729448,-3.5684292931703725,-4.048204048040689,-6.920525117109554,-6.878916946954798
19,190.0,-7.0898053168792226,-6.87592483580189,-3.571805453603641,-4.050165819109982,-6.923351818193084,-6.881818628059139
20,200.0,-7.092618504774842,-6.8786916862500345,-3.5752771426139853,-4.052209288878648,-6.926302130466266,-6.88483385221578
21,210.0,-7.095553392954387,-6.881567382077797,-3.5788480607621844,-4.054331613522429,-6.929370893470974,-6.887957814353087
22,220.0,-7.098605219472475,-6.884549493368284,-3.582514284374536,-4.05652948477189,-6.9325532990297205,-6.891186111955815
23,230.0,-7.101769530212213,-6.887634079131485,-3.586257876232101,-4.058802384618625,-6.93584490051934,-6.894514566084779
24,240.0,-7.105042188464419,-6.890818096802897,-3.59011458872088,-4.0611476282549495,-6.939241542379266,-6.897939399816945
