calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
d5687cd5-305a-4102-9bde-5f0c52135cf7,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--vacancy,vacancy,3.096,-6.479,-0.000,-0.000,-6.479,-0.000,-6.479,False,0.00000,0.00000,0.00000,,,,,,
055e2fd3-f969-474e-96be-59622084145d,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--100-dumbbell,100 dumbbell,3.803,25.868,0.000,-2.686,28.428,-0.000,27.613,True,-0.00000,-0.00000,0.00000,,,,0.54527,0.00000,0.16174
f93b5ec7-1f1f-4f99-a074-5602c1d91048,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--111-dumbbell,111 dumbbell,4.019,29.738,3.970,3.970,29.738,3.970,29.738,True,1.77848,1.77848,1.77848,,,,-0.00000,0.00000,-0.00000
ca31a4a6-67ab-4026-bf98-6887d8d31ad1,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--1nn-divacancy,1nn divacancy,5.832,-11.655,0.163,0.163,-11.655,0.163,-11.655,False,-0.00000,-0.00000,-0.00000,,,,,,
0031b563-b06d-468b-9561-3233750fb538,Nb,A2--W--bcc,A2--W--bcc,3.3078989331484885,A2--W--bcc--2nn-divacancy,2nn divacancy,5.931,-13.022,-0.000,-0.000,-13.022,-0.000,-13.890,False,0.00000,0.00000,0.00000,,,,,,
ddafec7b-cf71-49b4-be7d-8a95985667e5,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-351.851,-5536.821,-3.777,-4.873,-5526.142,-8.700,-5506.101,True,-91.09995,0.06342,-8.18339,1.25888,-0.39083,1.22102,,,
6b6e19d4-2d82-45cb-8810-c1392324fb88,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--100-dumbbell,100 dumbbell,-394.471,-6091.085,-15.228,2.370,-6122.990,1.207,-6120.650,True,41.88893,-86.84059,13.69307,,,,0.28698,0.21616,0.06677
a3c04f19-f283-47b2-92e1-9b29dd7e9519,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--110-dumbbell,110 dumbbell,-469.263,-7265.431,11.157,4.032,-7321.264,10.838,-7290.399,True,-29.14418,58.37561,121.01879,,,,-0.25557,-0.23544,0.49194
3af1cc3f-4c5c-4c23-b17a-d57ab1195884,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-470.375,-7041.224,2.396,-5.016,-7051.855,-3.120,-7009.670,True,51.42406,-44.20243,-53.37270,0.56135,-0.96641,0.21041,,,
4946a41f-ad6f-43b1-8d32-dfdca57dab2e,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--vacancy,vacancy,1.596,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
19ce6ba2-e9ce-41c2-8bb2-fc6ba2f7dd33,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--1nn-divacancy,1nn divacancy,2.395,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
4d486ecd-ded0-44a4-8f4b-81db91c2db8b,Nb,A4--C--dc,A4--C--dc,8.4449133225307,A4--C--dc--2nn-divacancy,2nn divacancy,3.424,0.000,0.000,-0.000,0.000,-0.000,0.000,True,-4.22968,0.00000,-0.00000,,,,,,
