,temperature,A15--beta-W a=4.8926,A2--W--bcc a=3.0300,oqmd-1214850 a=9.4724
0,0.0,0.0,0.0,0.0
1,10.0,0.09937727139004045,0.03575140780907843,0.16071856569687493
2,20.0,1.3862048553731314,0.35005097037031346,1.1199799465823015
3,30.0,3.6607316198255844,1.4896636485413954,2.7638060575533228
4,40.0,6.138709305486155,3.5253345116170403,4.787935422191103
5,50.0,8.506153414840478,6.002880126574496,6.953833771683708
6,60.0,10.639145368212738,8.51607552055695,9.077895824038492
7,70.0,12.503011641723194,10.845895581314087,11.04346556064343
8,80.0,14.105560161507128,12.90898440316021,12.795696145413759
9,90.0,15.472267132542795,14.694809884742183,14.322539243860756
10,100.0,16.6339528557149,16.22546090080298,15.635900154967716
11,110.0,17.621034298442034,17.534288029673963,16.758433298007763
12,120.0,18.461088512415056,18.655772284570045,17.715828250056717
13,130.0,19.178049173130113,19.62132487609568,18.532881433037687
14,140.0,19.79218048279901,20.457916300163465,19.23180204575304
15,150.0,20.32039892392571,21.18802027335488,19.831709418698278
16,160.0,20.77671428593312,21.83010443012262,20.348707891448598
17,170.0,21.172685949607484,22.399216201909205,20.796200377351255
18,180.0,21.5178420938484,22.907592062250135,21.185273142081947
19,190.0,21.82003567680464,23.365162710193843,21.52507845391669
20,200.0,22.08575808842604,23.780031661413734,21.823172758869568
21,210.0,22.320388064681044,24.158813822408057,22.085804726817972
22,220.0,22.52839994780495,24.506941192362483,22.318156920484157
23,230.0,22.713522813743356,24.82890423395442,22.5245418872985
24,240.0,22.878880788733706,25.1283714188526,22.70856285117663
25,250.0,23.02710903376857,25.408416235179565,22.873240712615953
26,260.0,23.160419865695793,25.671578550449652,23.021119105703633
27,270.0,23.280701412309774,25.91997705868734,23.15435062597828
28,280.0,23.389557971959412,26.15542634109499,23.274762354317577
29,290.0,23.488352136329794,26.379391614512844,23.383911853117468
30,300.0,23.578263170612516,26.593197620598353,23.48313259805874
31,310.0,23.660306439430375,26.79790637214309,23.573570822263225
32,320.0,23.735360331494842,26.994324997062485,23.65621504123892
33,330.0,23.804179632436973,27.183269936256245,23.73192068622724
34,340.0,23.86741945851372,27.365462328621696,23.80143147058074
35,350.0,23.92565932876592,27.541564758534054,23.86539528719027
36,360.0,23.979414369009433,27.711648039351285,23.924378591668063
37,370.0,24.02911408469629,27.876250715196328,23.97887873384882
