,temperature,A15--beta-W a=4.8926,A2--W--bcc a=3.0300,oqmd-1214850 a=9.4724
0,0.0,0.0,0.0,0.0
1,10.0,0.12239648678591049,0.05600416422308117,0.18465395302803822
2,20.0,1.1060394860237892,0.5042127589397561,1.0930412368079332
3,30.0,3.0848104025632344,1.8102311390407657,2.713023982274511
4,40.0,5.457124943540068,3.926767297846015,4.740311562232461
5,50.0,7.833496885438428,6.4099729241030525,6.919074251650269
6,60.0,10.024140255974457,8.884105341132798,9.057771590295415
7,70.0,11.95938598095429,11.156061885140648,11.036533068455173
8,80.0,13.631443792316666,13.158067128908044,12.799147261448358
9,90.0,15.061220713780443,14.887653253042771,14.333463952494919
10,100.0,16.27661630576707,16.369104651140752,15.651647766089896
11,110.0,17.30992151205645,17.635937406231736,16.77700171941875
12,120.0,18.18915898266034,18.721150580701433,17.73548411752809
13,130.0,18.93872878176768,19.65662875044946,18.552496957987042
14,140.0,19.580500726684768,20.465651730093008,19.25051895263895
15,150.0,20.132722856401465,21.171930856037495,19.849128760706606
16,160.0,20.607790833088018,21.79224174341416,20.36418854787534
17,170.0,21.022975521666535,22.341621285821635,20.809560871649225
18,180.0,21.382042883618592,22.831332091261924,21.19649165146946
19,190.0,21.696817311440654,23.270341880714604,21.53390833937092
20,200.0,21.973455106714056,23.668469671709193,21.82954709318623
21,210.0,22.217831124057543,24.028997443003334,22.08981450582029
22,220.0,22.435949532011904,24.36190171589973,22.319697703001417
23,230.0,22.626671443589856,24.66766046471162,22.52381779256209
24,240.0,22.79981752179539,24.94994562215055,22.705073142180733
25,250.0,22.955580326253994,25.21510631153058,22.867695740613286
26,260.0,23.090092352340108,25.460237429635225,23.013198912789502
27,270.0,23.220790284958664,25.69338819561535,23.144021959658744
28,280.0,23.329496507449786,25.912233570473173,23.262168456815726
29,290.0,23.434072493475668,26.117976220235303,23.369126131381282
30,300.0,23.524984822674355,26.32133313108817,23.466060609019028
31,310.0,23.61429364383967,26.50609678388065,23.554396639191147
32,320.0,23.69076506909894,26.684207344201734,23.634775031342564
33,330.0,23.763273198383278,26.857984584882413,23.708583603875645
34,340.0,23.82557204640811,27.028454927332493,23.77565210766888
35,350.0,23.889620164730818,27.20082976530519,23.837795204706833
36,360.0,23.945189848313767,27.32056205222742,23.894806800790036
37,370.0,23.99281934785683,27.49819671942486,23.947153537092685
38,380.0,24.045554086943515,27.616763554077853,23.99567885164578
39,390.0,24.085820002169505,27.790569408183615,24.040338521086397
40,400.0,24.1352228652464,27.903553518702218,24.082151328462572
41,410.0,24.165805361188642,28.016685900827405,24.120375968880392
42,420.0,24.20149039103338,28.19459779614879,24.156660492862503
43,430.0,24.239983973205437,28.285638299742146,24.18955067387646
44,440.0,24.26708126864531,28.416200271260536,24.22111573908662
45,450.0,24.300660861316647,28.510913275335763,24.249680550021676
46,460.0,24.319786100744594,28.664580932393413,24.276794957263157
47,470.0,24.35673121674164,28.76006393926644,24.30258768115945
48,480.0,24.37627108467103,28.785184621352503,24.325886685002835
49,490.0,24.39631031818215,29.007768300196258,24.348370274334467
50,500.0,24.425467977160444,29.150101207309024,24.369019910271174
51,510.0,24.438486529459823,28.909512842475245,24.389153029686984
52,520.0,24.45816757613979,29.468184799753836,24.40743033171501
53,530.0,24.480280432703832,29.249841191117312,24.424714580539806
54,540.0,24.501728464765332,29.51898517897553,24.440989254255783
