,temperature,A15--beta-W a=4.8926,A2--W--bcc a=3.0300,oqmd-1214850 a=9.4724
0,0.0,-5.220334462303069,-5.278527509721075,-5.186410390158108
1,10.0,-5.220334867939305,-5.278527890772404,-5.186411935669237
2,20.0,-5.220347959069801,-5.278534076242818,-5.186432619202402
3,30.0,-5.220418366623013,-5.278566390682405,-5.186509945571896
4,40.0,-5.2205953468012085,-5.278661244163016,-5.186681000258433
5,50.0,-5.220913724679951,-5.2788578427699075,-5.186974879538821
6,60.0,-5.221394479408527,-5.2791873106721035,-5.187412181035004
7,70.0,-5.222048388853409,-5.279670240587069,-5.188005944415202
8,80.0,-5.2228793700499825,-5.2803183481644265,-5.18876311570331
9,90.0,-5.223886951088723,-5.281136922833424,-5.18968610415801
10,100.0,-5.225067974858932,-5.28212694145736,-5.19077415460779
11,110.0,-5.226417693767491,-5.283286613793215,-5.192024422857368
12,120.0,-5.227930507753923,-5.2846124529474805,-5.19343276498383
13,130.0,-5.2296004194356716,-5.2860999845479295,-5.194994286467448
14,140.0,-5.231421320327573,-5.287744228823425,-5.196703717924029
15,150.0,-5.233387176552807,-5.289539981245203,-5.198555661843932
16,160.0,-5.2354921400062135,-5.291482021312101,-5.200544753496077
17,170.0,-5.237730593817058,-5.293565224212183,-5.202665757531758
18,180.0,-5.240097216836941,-5.295784635610721,-5.204913629667278
19,190.0,-5.242586956036864,-5.298135508086557,-5.207283549592926
20,200.0,-5.245195048673182,-5.300613317379353,-5.209770934306816
21,210.0,-5.24791701064756,-5.303213779798901,-5.212371442608489
22,220.0,-5.250748625695045,-5.305932834055728,-5.215080972174722
23,230.0,-5.25368593714715,-5.308766657933398,-5.217895650479865
24,240.0,-5.256725208939378,-5.3117116392589185,-5.220811825645856
25,250.0,-5.259862940445707,-5.314764365504347,-5.223826051377739
26,260.0,-5.263095839024263,-5.317921626150973,-5.226935079838254
27,270.0,-5.266420780602297,-5.32118037780009,-5.230135844781376
28,280.0,-5.269834857879007,-5.32453775650195,-5.2334254507390465
29,290.0,-5.2733352898151304,-5.327991049922926,-5.236801162139825
30,300.0,-5.276919472406226,-5.331537685959257,-5.240260392084815
31,310.0,-5.2805849280435675,-5.33517525573863,-5.243800691507364
32,320.0,-5.284329333603131,-5.338901443636802,-5.247419740597832
33,330.0,-5.28815046957797,-5.342714057207798,-5.251115338761232
34,340.0,-5.29204623852924,-5.346611023271558,-5.254885398138228
35,350.0,-5.296014635275775,-5.350590380519335,-5.2587279331389025
36,360.0,-5.300053774398155,-5.354650285356789,-5.2626410570504145
37,370.0,-5.304161850813398,-5.358788845055589,-5.266622973203906
38,380.0,-5.308337134768907,-5.3630044313904195,-5.270671968980773
39,390.0,-5.312578001475916,-5.367295340728203,-5.274786411477544
40,400.0,-5.316882876332221,-5.371660103599542,-5.27896474125642
41,410.0,-5.321250287140162,-5.376097166415367,-5.283205469475085
42,420.0,-5.3256787859411725,-5.3806050517462545,-5.287507170847265
43,430.0,-5.330167006318521,-5.385182512371779,-5.291868483169861
44,440.0,-5.334713652179186,-5.389828149696202,-5.296288099416706
45,450.0,-5.339317459499342,-5.394540721789695,-5.300764768850576
46,460.0,-5.343977235363834,-5.399318959353061,-5.3052972894124775
47,470.0,-5.348691806156265,-5.404161781104796,-5.309884508038943
48,480.0,-5.353460087497087,-5.4090680234687705,-5.31452531781851
49,490.0,-5.358281002607446,-5.41403641942335,-5.319218652576532
50,500.0,-5.363153519714883,-5.419066171327068,-5.323963487930969
51,510.0,-5.368076667218988,-5.424156347096089,-5.32875883667355
52,520.0,-5.373049478823298,-5.429305273023017,-5.333603749260376
53,530.0,-5.378071038675797,-5.434512932801604,-5.338497308969591
54,540.0,-5.383140470240384,-5.439777791270374,-5.343438631730679
55,550.0,-5.388256928169251,-5.44509930576454,-5.348426864278793
56,560.0,-5.393419550948739,-5.450476377535945,-5.353461183388382
57,570.0,-5.398627591336882,-5.455907251481707,-5.35854079310645
58,580.0,-5.403880255331052,-5.461395251053946,-5.36366492397073
59,590.0,-5.409176790257411,-5.466930334720171,-5.368832830936215
60,600.0,-5.41451648706445,-5.472507826873836,-5.374043794807882
61,610.0,-5.4198986567642065,-5.47816479044257,-5.379297117680416
62,620.0,-5.425322607036012,-5.483861492416227,-5.384592123760724
63,630.0,-5.430787695464202,-5.489603112470645,-5.389928158908522
64,640.0,-5.436293268106805,-5.495398763616357,-5.3953045876937376
65,650.0,-5.441838751378532,-5.501239553223499,-5.400720794414663
66,660.0,-5.447423499287287,-5.507131152339862,-5.406176181910422
67,670.0,-5.453046954369685,-5.513070212664619,-5.411670169980719
68,680.0,-5.4587085400269215,-5.51905530839346,-5.417202194779375
69,690.0,-5.464407738776714,-5.5250869920001655,-5.422771709934904
70,700.0,-5.4701439771374245,-5.531163830222663,-5.428378180496346
71,710.0,-5.475916795865045,-5.537286541451065,-5.434021092268641
72,720.0,-5.481725626114686,-5.543453001103959,-5.439699940358739
73,730.0,-5.487570003748781,-5.549663424795368,-5.4454142346392125
74,740.0,-5.493449471020138,-5.555917802432554,-5.451163498685606
75,750.0,-5.49936353634508,-5.5622146978464375,-5.456947268347946
76,760.0,-5.505311755308686,-5.568553703279146,-5.462765090934222
77,770.0,-5.511293705530384,-5.574934747587811,-5.468616526280247
78,780.0,-5.517308949527208,-5.581357048665321,-5.474501144637559
79,790.0,-5.5233570296428836,-5.5878203731392135,-5.480418527324622
80,800.0,-5.529437588877923,-5.594324061337076,-5.486368265108886
81,810.0,-5.535550215415856,-5.600867276548803,-5.492349960865423
82,820.0,-5.541694504885528,-5.607449868743362,-5.4983632241303395
83,830.0,-5.547870086563677,-5.6140715607212,-5.504407676101351
84,840.0,-5.554076578149842,-5.620731620463557,-5.510482946079364
85,850.0,-5.5603136359027285,-5.627429748072377,-5.51658867198606
86,860.0,-5.566580891122482,-5.634165224799336,-5.522724499900901
87,870.0,-5.572878012598291,-5.640937984209535,-5.528890084286797
88,880.0,-5.5792046532189685,-5.647747336180282,-5.535085087351013
89,890.0,-5.5855604743138585,-5.654593117160705,-5.541309178940749
90,900.0,-5.591945167291918,-5.661474654856828,-5.54756203537869
91,910.0,-5.598358420938927,-5.668391576043462,-5.553843341197954
92,920.0,-5.60479992311832,-5.675343661482756,-5.560152787241313
93,930.0,-5.611269323115797,-5.682330359183297,-5.566490070935163
94,940.0,-5.617766413458236,-5.689351424188915,-5.572854895497483
95,950.0,-5.624290821028152,-5.696406358761636,-5.579246972676837
96,960.0,-5.630842316741692,-5.7034947457108,-5.585666016694983
97,970.0,-5.637420567009965,-5.7106163920609605,-5.592111748783295
98,980.0,-5.64402536699443,-5.717770808630006,-5.598583900093582
99,990.0,-5.650656387254057,-5.724957622770806,-5.605082199861886
100,1000.0,,,
