,temperature,A15--beta-W a=4.8926,A2--W--bcc a=3.0300,oqmd-1214850 a=9.4724
0,0.0,14.662213589964692,14.058528850064215,14.66300163516776
1,10.0,14.662212756947985,14.058533670794333,14.662968545691905
2,20.0,14.662171046244772,14.058615433902638,14.662750848680446
3,30.0,14.661965047188058,14.059077451037368,14.6622687104988
4,40.0,14.661568633157273,14.060346359900594,14.661539890090694
5,50.0,14.661054520292689,14.062693057684386,14.660633544653617
6,60.0,14.660505470158686,14.066189017332315,14.659630578573834
7,70.0,14.659981183357958,14.07078042154714,14.658597012508
8,80.0,14.659516219392355,14.076357433000243,14.657577094705724
9,90.0,14.659126353531532,14.082795117707047,14.656596257385635
10,100.0,14.65881720276048,14.089973712722799,14.655667167823776
11,110.0,14.658586407473804,14.09778657002627,14.654794406338048
12,120.0,14.658429202153325,14.106142126819465,14.653978258732344
13,130.0,14.658339611569803,14.114963095698737,14.653216184243098
14,140.0,14.658310511020165,14.124185336300888,14.652504634472823
15,150.0,14.658335084680653,14.133754955126236,14.6518395429915
16,160.0,14.658407835199116,14.143627227810057,14.651217205977364
17,170.0,14.658521715146312,14.15376462052293,14.650633621219402
18,180.0,14.658673647113098,14.164135668927049,14.65008531014704
19,190.0,14.658858432928307,14.174713698569064,14.649569250509414
20,200.0,14.659072131294469,14.185475800012647,14.649082554338294
21,210.0,14.659310986353868,14.19640251447492,14.648622664338815
22,220.0,14.659572228204402,14.207476737482878,14.648187422263545
23,230.0,14.659854007451289,14.218683887378202,14.64777481279134
24,240.0,14.660153143672307,14.230011077721645,14.647383193265593
25,250.0,14.660467967067616,14.241446709905183,14.647010727717147
26,260.0,14.660797758613729,14.252980740407477,14.646656249627847
27,270.0,14.661138671815845,14.26460372917004,14.646318509578466
28,280.0,14.661492138569066,14.276307433353258,14.645996332090876
29,290.0,14.661854763666774,14.288084292714393,14.645688728183613
30,300.0,14.662226446414078,14.299927092320774,14.645394834650737
31,310.0,14.662605015875323,14.311829946596976,14.645113880437515
32,320.0,14.662991279599765,14.323786530933875,14.644845087897894
33,330.0,14.66338383966797,14.335791030614576,14.644587817621858
34,340.0,14.663782700755014,14.347838282837182,14.644341518259216
35,350.0,14.664185526275286,14.359923629931457,14.644105567787758
36,360.0,14.664593080502966,14.372043195954609,14.643879548319447
37,370.0,14.665004948868827,14.384189993373353,14.643663008882966
38,380.0,14.665419333680914,14.396361664179985,14.643455542201835
39,390.0,14.665837181477436,14.408552406393058,14.643256773047433
40,400.0,14.666257127155923,14.420760265702901,14.643066275391906
41,410.0,14.666681084109111,14.43298005026213,14.642883814483588
42,420.0,14.667106516856022,14.445207021909239,14.642709025476279
43,430.0,14.667532773913889,14.457440138540575,14.642541810409714
44,440.0,14.667961414452295,14.469674175253818,14.64238167101816
45,450.0,14.668390891676344,14.481906017711163,14.64222862971367
46,460.0,14.668821973197492,14.494131424585369,14.64208227519601
47,470.0,14.669252680825283,14.506348671951448,14.641942442676374
48,480.0,14.669685006175778,14.518553844663295,14.641809003691652
49,490.0,14.67011786480771,14.530740746110363,14.641681765348338
50,500.0,14.67055087729722,14.542911022666825,14.641560543557341
51,510.0,14.670984961928337,14.555061460222053,14.641445144742672
52,520.0,14.671418487753282,14.567179573744838,14.641335521111538
53,530.0,14.671851906290003,14.579276410199649,14.641231533192158
54,540.0,14.672285075086576,14.59133975353751,14.641132964168449
55,550.0,14.672719602683536,14.603371730658639,14.641039749188192
56,560.0,14.673151106748355,14.615366292813553,14.640951774058188
57,570.0,14.67358440145371,14.627308519826782,14.640868941052927
58,580.0,14.674017153000328,14.639245315448495,14.640791113038967
59,590.0,14.674448310208586,14.651078211317403,14.640718211016141
60,600.0,14.674878821293232,14.662767399222822,14.640650183995644
61,610.0,14.675309597224658,14.674672796898731,14.640586939686909
62,620.0,14.675739214501782,14.686392048044628,14.64052832884569
63,630.0,14.676168264689226,14.698053976212067,14.640474358347014
64,640.0,14.676595315794787,14.709683597438818,14.640424907648834
65,650.0,14.677024009236824,14.721215460604288,14.640379896780734
66,660.0,14.67745006179983,14.732712137818163,14.640339272329358
67,670.0,14.677875366739205,14.744144831945848,14.640303025934413
68,680.0,14.678298632649298,14.755502489650265,14.640271009525652
69,690.0,14.67872259979259,14.76679498468991,14.640243296727308
70,700.0,14.679143520962306,14.778013962213613,14.6402195841071
71,710.0,14.679566907947589,14.789182368940887,14.640200093615261
72,720.0,14.679986019585337,14.800241350573913,14.640184664666647
73,730.0,14.680404113851852,14.811240950710921,14.640173210299734
74,740.0,14.680822337331355,14.822165942590328,14.640165744602728
75,750.0,14.681238373080715,14.833013330607898,14.640162195992296
76,760.0,14.681652841300615,14.843774758254535,14.640162483909142
77,770.0,14.682067336518141,14.854458512975446,14.640166649614024
78,780.0,14.682481185214817,14.865059023915087,14.640174586166317
79,790.0,14.68289122697274,14.875576488392765,14.640186303554923
80,800.0,14.683301740322003,14.886008495918533,14.640201718174351
81,810.0,14.683711495854006,14.896352321888019,14.640220847211461
82,820.0,14.684119188675924,14.906608335047844,14.640243614831128
83,830.0,14.68452561541171,14.91677629647119,14.640269993240361
84,840.0,14.68492984450495,14.926853912594135,14.640299965932742
85,850.0,14.6853332434605,14.936840908040766,14.640333462638546
86,860.0,14.685735150730082,14.946735393878633,14.64037057229223
87,870.0,14.686136003048796,14.956537860170654,14.640411098919499
88,880.0,14.686535518374956,14.966246684007759,14.640455118665068
89,890.0,14.686932954850544,14.97586194625641,14.640502628903594
90,900.0,14.687329460518054,14.985382294407273,14.640553490367862
91,910.0,14.687725498743243,14.994807419344244,14.640607734206627
92,920.0,14.68812060603504,15.004137118914198,14.640665376202449
93,930.0,14.68851128445775,15.013370729970504,14.640726373711185
94,940.0,14.68890471174108,15.022508081844974,14.640790609987194
95,950.0,14.689293676965267,15.031548678005079,14.640858241648578
96,960.0,14.689683332896026,15.04049236586055,14.640929078570501
97,970.0,14.69006885428872,15.049339025806598,14.641003100356373
98,980.0,14.690455593190773,15.058088481857933,14.641080509924663
99,990.0,14.690839053188622,15.066740667673473,14.641161009630165
100,1000.0,,,
