calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8e3411d8-2b6d-46c6-902b-54c9a1b4fe5b,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A1--Cu--fcc,A1--Cu--fcc,3.854239927247748,3.854239927247748,3.854239927247748,90.0,90.0,90.0,1e-08,negative,-1.623,94.778,94.778,-0.000,0.000,0.000,94.778,-1.623,94.778,0.000,-0.000,0.000,94.778,94.778,-1.623,0.000,0.000,-0.000,0.000,0.000,0.000,18.685,-0.000,-0.000,0.000,0.000,0.000,0.000,18.685,-0.000,0.000,0.000,0.000,0.000,0.000,18.685
8e3411d8-2b6d-46c6-902b-54c9a1b4fe5b,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A1--Cu--fcc,A1--Cu--fcc,3.854239927247748,3.854239927247748,3.854239927247748,90.0,90.0,90.0,1e-08,positive,-1.623,94.778,94.778,-0.000,0.000,0.000,94.778,-1.623,94.778,-0.000,0.000,0.000,94.778,94.778,-1.623,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.685,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.685,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.685
f1f20ffb-66af-48e2-8132-53a3130a2c28,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A1--Cu--fcc,A1--Cu--fcc,3.854239927247748,3.854239927247748,3.854239927247748,90.0,90.0,90.0,1e-07,negative,-1.623,94.778,94.778,0.000,0.000,0.000,94.778,-1.623,94.778,-0.000,0.000,0.000,94.778,94.778,-1.623,0.000,0.000,0.000,0.000,-0.000,0.000,18.685,0.000,0.000,-0.000,0.000,0.000,0.000,18.685,-0.000,-0.000,0.000,0.000,0.000,0.000,18.685
f1f20ffb-66af-48e2-8132-53a3130a2c28,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A1--Cu--fcc,A1--Cu--fcc,3.854239927247748,3.854239927247748,3.854239927247748,90.0,90.0,90.0,1e-07,positive,-1.623,94.778,94.778,0.000,-0.000,0.000,94.778,-1.623,94.778,-0.000,-0.000,0.000,94.778,94.778,-1.623,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.685,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.685,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.685
f44a7ba8-f2cf-4b62-9f79-5a1d1b2705c7,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A1--Cu--fcc,A1--Cu--fcc,3.854239927247748,3.854239927247748,3.854239927247748,90.0,90.0,90.0,1e-06,negative,-1.623,94.778,94.778,0.000,0.000,-0.000,94.778,-1.623,94.778,-0.000,0.000,-0.000,94.778,94.778,-1.623,0.000,0.000,-0.000,0.000,-0.000,0.000,18.685,0.000,-0.000,-0.000,0.000,0.000,0.000,18.685,0.000,-0.000,0.000,0.000,0.000,0.000,18.685
f44a7ba8-f2cf-4b62-9f79-5a1d1b2705c7,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A1--Cu--fcc,A1--Cu--fcc,3.854239927247748,3.854239927247748,3.854239927247748,90.0,90.0,90.0,1e-06,positive,-1.623,94.777,94.777,-0.000,0.000,0.000,94.777,-1.623,94.777,-0.000,-0.000,0.000,94.777,94.777,-1.623,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.685,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.685,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.685
a2002b93-01e8-45f3-adc8-6df7355569ec,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A15--beta-W,A15--beta-W,4.89257371882848,4.89257371882848,4.89257371882848,90.0,90.0,90.0,1e-08,negative,228.199,101.067,101.067,-0.000,-0.000,-0.000,101.067,228.199,101.067,-0.000,-0.000,-0.000,101.067,101.067,228.199,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.563,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.563,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.563
a2002b93-01e8-45f3-adc8-6df7355569ec,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A15--beta-W,A15--beta-W,4.89257371882848,4.89257371882848,4.89257371882848,90.0,90.0,90.0,1e-08,positive,228.199,101.067,101.067,0.000,0.000,0.000,101.067,228.199,101.067,0.000,0.000,0.000,101.067,101.067,228.199,0.000,0.000,0.000,-0.000,-0.000,0.000,27.563,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.563,0.000,0.000,-0.000,-0.000,0.000,0.000,27.563
b1d1d9fa-09ab-4d11-ab6d-7ced2255e3e0,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A15--beta-W,A15--beta-W,4.89257371882848,4.89257371882848,4.89257371882848,90.0,90.0,90.0,1e-07,negative,229.356,100.489,100.489,-0.000,-0.000,-0.000,100.489,229.356,100.489,-0.000,-0.000,-0.000,100.489,100.489,229.356,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.563,-0.000,0.000,-0.000,0.000,-0.000,-0.000,27.563,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.563
b1d1d9fa-09ab-4d11-ab6d-7ced2255e3e0,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A15--beta-W,A15--beta-W,4.89257371882848,4.89257371882848,4.89257371882848,90.0,90.0,90.0,1e-07,positive,229.356,100.489,100.489,0.000,0.000,0.000,100.489,229.356,100.489,0.000,0.000,0.000,100.489,100.489,229.356,0.000,0.000,0.000,-0.000,0.000,0.000,27.563,0.000,0.000,0.000,-0.000,0.000,-0.000,27.563,0.000,0.000,0.000,-0.000,-0.000,0.000,27.563
fb8bb3f0-249d-4694-a435-1f2fe26fd693,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A15--beta-W,A15--beta-W,4.89257371882848,4.89257371882848,4.89257371882848,90.0,90.0,90.0,1e-06,negative,228.200,101.067,101.067,-0.000,0.000,-0.000,101.067,228.200,101.067,-0.000,0.000,-0.000,101.067,101.067,228.200,0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.563,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.563,-0.000,-0.000,-0.000,0.000,0.000,-0.000,27.563
