calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e84517eb-6ca1-4f66-afe0-a5d42374d678,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--211-2,211-2,1682.14
4b7f7d5f-5f73-4d4f-9347-3cd93e66065a,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--210,210,1684.47
1fc4db8e-e571-42c2-b025-e40c9545e6ec,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--100,100,1727.74
a97ccbab-029b-4c0d-81f8-76bb0ce88a1d,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--332-2,332-2,1745.68
b8ab5e23-a078-410a-ade2-293e7c4e76a4,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--311,311,1751.69
5de31319-d8c8-4fe7-87f9-03398adcc3f7,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--321-2,321-2,1759.36
ac28242f-b01e-4e05-b688-642cb5610338,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--221,221,1774.36
49660aa4-e308-4377-941f-c0647e2dd643,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--321-1,321-1,1777.04
6d50523d-78e3-4819-8bf6-dd8223034697,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--111,111,1777.48
0b1ca3b0-bc27-41b4-b76d-07a204336a8b,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--320,320,1778.12
a568da86-60b0-45d9-9e96-6640b7d3d999,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--322,322,1788.86
788aacde-776f-4e64-8ad4-724b5f3c9d12,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--310,310,1797.50
ccfd03aa-e289-453f-b6f1-72448613fad0,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--332-1,332-1,1798.89
bb63415a-c42e-4a28-be0c-03e2669193a0,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--331,331,1802.07
ea2a491e-2ee9-4047-9561-1928c2cfa797,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--110,110,1849.69
a8bd71bf-581d-4da0-abac-189237a07e6b,V,A15--beta-W,A15--beta-W,4.89257371882848,A15--beta-W--211-1,211-1,1853.54
06b89db5-af7f-4294-8534-cdf0f7273d4e,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--110,110,1627.13
8148a0e0-aa69-42b0-99e9-169412aef41a,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--320,320,1786.59
adec96f8-242b-4c12-a88f-236fdb9e2cbc,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--210,210,1852.10
9ac3a49a-e1db-4e61-90d4-c969ad99f9ce,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--321,321,1852.19
25dddd41-5dfa-46b8-9f8d-bc414bae4378,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--100,100,1853.92
ddd407de-8ac6-43ab-9440-ee09ccc2325c,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--331,331,1861.80
cc437e9f-0e69-43b5-8ffb-16deec01af6c,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--310,310,1897.70
62032e5d-8889-47f9-9749-bcbf84d60345,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--211,211,1901.72
8d229052-71c9-4700-953a-e4c4951071bf,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--221,221,1942.86
19cf57b1-2be8-4635-a639-5050f20d92ea,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--311,311,1957.93
6ede1a6f-e8b9-4881-b0db-d36d6ae5e23e,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--322,322,1988.70
42be754b-7831-42de-9c65-36824a652f9c,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--332,332,2000.80
66a549c6-8a71-4098-b72c-5b44b2a34f0d,V,A2--W--bcc,A2--W--bcc,3.029959546709557,A2--W--bcc--111,111,2048.45
