,temperature,A15--beta-W a=4.8926,A2--W--bcc a=3.0300,oqmd-1214850 a=9.4724
0,0.0,0.0,0.0,0.0
1,10.0,-1.450794659191112e-07,3.0794050236689757e-07,-8.551695604195928e-07
2,20.0,-8.44724015106222e-07,1.933975097304721e-06,-2.3864389442554274e-06
3,30.0,-2.054339529388733e-06,6.155901779416402e-06,-4.129506196012001e-06
4,40.0,-3.1051482898976316e-06,1.2857459391364266e-05,-5.576378257129692e-06
5,50.0,-3.6258067150483037e-06,2.0773607899122556e-05,-6.511695115509327e-06
6,60.0,-3.660640954418075e-06,2.874753016893122e-05,-6.946055477667062e-06
7,70.0,-3.373983751950309e-06,3.6133090572422705e-05,-7.004367015335417e-06
8,80.0,-2.9156140408500753e-06,4.2676865151705744e-05,-6.8249858398759115e-06
9,90.0,-2.3842370105058732e-06,4.834366902574163e-05,-6.5155880956563375e-06
10,100.0,-1.8417108633646182e-06,5.319900741080605e-05,-6.147284279023787e-06
11,110.0,-1.3234584712634924e-06,5.7343803640221254e-05,-5.762309059416447e-06
12,120.0,-8.41822478376004e-07,6.088314408731731e-05,-5.384961227197737e-06
13,130.0,-4.0485872310672706e-07,6.391518475496839e-05,-5.028330439518903e-06
14,140.0,-1.544137418277225e-08,6.652369315489261e-05,-4.69763117617598e-06
15,150.0,3.3197555652926537e-07,6.877822479198186e-05,-4.393402247143009e-06
16,160.0,6.365986939295077e-07,7.07373896186613e-05,-4.115432032513931e-06
17,170.0,9.066804932565217e-07,7.244871476544886e-05,-3.862958625506147e-06
18,180.0,1.1485274524170057e-06,7.395113452666361e-05,-3.632643385534717e-06
19,190.0,1.3591924064018483e-06,7.527535137359469e-05,-3.4224754038744553e-06
20,200.0,1.5435950567242561e-06,7.644726272007239e-05,-3.2308718552487184e-06
21,210.0,1.705731293915065e-06,7.748772073699267e-05,-3.0553455272223303e-06
22,220.0,1.8521041711447548e-06,7.841425087291292e-05,-2.8940493558447597e-06
23,230.0,1.9813139599139883e-06,7.92420044543319e-05,-2.7452258388391203e-06
24,240.0,2.093974088504883e-06,7.998174563131241e-05,-2.6082647805116174e-06
25,250.0,2.198480099235831e-06,8.064371251642406e-05,-2.481542654879419e-06
26,260.0,2.287408772946867e-06,8.123570671503543e-05,-2.3630585946838332e-06
27,270.0,2.368096949633475e-06,8.176425153010131e-05,-2.25284441458837e-06
28,280.0,2.442083807573268e-06,8.223612322012875e-05,-2.1500121281345843e-06
29,290.0,2.504143769146265e-06,8.265509386572953e-05,-2.053496599930829e-06
30,300.0,2.558452535469717e-06,8.302718513626278e-05,-1.962554620715605e-06
31,310.0,2.6081081256013923e-06,8.335565298822765e-05,-1.8768947695869807e-06
32,320.0,2.655746626987664e-06,8.364088631819929e-05,-1.796068215466083e-06
33,330.0,2.698630697738061e-06,8.388707624136093e-05,-1.7193028747159055e-06
34,340.0,2.7335600358926003e-06,8.409838067992337e-05,-1.6465398375847096e-06
35,350.0,2.76312566592836e-06,8.427939361381466e-05,-1.577323850987647e-06
36,360.0,2.7938811156988613e-06,8.442210725029842e-05,-1.5110712408289832e-06
37,370.0,2.8170913710181378e-06,8.453193484158348e-05,-1.4477460911069414e-06
38,380.0,2.837397927986415e-06,8.461309040437066e-05,-1.3870900702404525e-06
39,390.0,2.8562756583276362e-06,8.46670811708013e-05,-1.3291674658216878e-06
40,400.0,2.8770211252917813e-06,8.469610276778459e-05,-1.2734988588852545e-06
41,410.0,2.895643858441839e-06,8.469060485500269e-05,-1.2198755387037444e-06
42,420.0,2.9034008984624267e-06,8.466506655580091e-05,-1.1678306018362091e-06
43,430.0,2.914251529042595e-06,8.461786149594649e-05,-1.1178197827844934e-06
44,440.0,2.9251432363648826e-06,8.454191460796628e-05,-1.0694322244823286e-06
45,450.0,2.9333781447200543e-06,8.444071278200552e-05,-1.022371080662514e-06
46,460.0,2.937485881665483e-06,8.431914105189232e-05,-9.7727574506712e-07
47,470.0,2.941639213202108e-06,8.417838503064302e-05,-9.331805032981862e-07
48,480.0,2.948883981021098e-06,8.400311222415692e-05,-8.901814248866789e-07
49,490.0,2.951138939107635e-06,8.381258199121862e-05,-8.484685649249706e-07
50,500.0,2.9552302700825307e-06,8.36170766423017e-05,-8.080443507391908e-07
51,510.0,2.9568923228861997e-06,8.336808176432974e-05,-7.684434274750917e-07
52,520.0,2.9545349087755974e-06,8.311475071413173e-05,-7.294810989305564e-07
53,530.0,2.9532309173658252e-06,8.285795231843316e-05,-6.91734648926286e-07
54,540.0,2.9569231687227455e-06,8.256719693319574e-05,-6.549493281524744e-07
55,550.0,2.951162719762057e-06,8.226367074393386e-05,-6.18774736507765e-07
56,560.0,2.9468747506314607e-06,8.188911823548709e-05,-5.833231947656301e-07
57,570.0,2.9510385066084288e-06,8.162479995063604e-05,-5.486731008555343e-07
58,580.0,2.943668205743782e-06,8.118482537326308e-05,-5.147605604855075e-07
59,590.0,2.935947828119337e-06,8.027424137343633e-05,-4.812914274089539e-07
60,600.0,2.934562617382818e-06,8.04574775651799e-05,-4.4831113230523023e-07
61,610.0,2.931431200307678e-06,8.049463571957035e-05,-4.1615527593678567e-07
62,620.0,2.925465804542222e-06,7.96015087873447e-05,-3.844852363441494e-07
63,630.0,2.9166376317196337e-06,7.92334462503913e-05,-3.532030258209015e-07
64,640.0,2.9153374102962047e-06,7.87286967758209e-05,-3.2260527571870043e-07
65,650.0,2.9118505376330323e-06,7.821548581016279e-05,-2.924627642126903e-07
66,660.0,2.900222786641609e-06,7.781788962909656e-05,-2.625309594627869e-07
67,670.0,2.8906460515104515e-06,7.728610947554705e-05,-2.3313316529690063e-07
68,680.0,2.8860056420310653e-06,7.675154661777402e-05,-2.0398941750080534e-07
69,690.0,2.8779354172815547e-06,7.622328537332537e-05,-1.7563034134125238e-07
70,700.0,2.875876762814671e-06,7.574557822255716e-05,-1.4754939910137548e-07
71,710.0,2.8696303791332745e-06,7.514745509859876e-05,-1.192587540838143e-07
72,720.0,2.851521463120645e-06,7.452102046017956e-05,-9.181344410177453e-08
73,730.0,2.848415273624654e-06,7.401335272775534e-05,-6.461694014121153e-08
74,740.0,2.841323223230073e-06,7.344533849272063e-05,-3.761674433670287e-08
75,750.0,2.8284533911749734e-06,7.284027588520116e-05,-1.113612520425421e-08
76,760.0,2.8231270906167102e-06,7.223628327970626e-05,1.5210287905964448e-08
77,770.0,2.8209375941968697e-06,7.164268438987807e-05,4.1332375045422e-08
78,780.0,2.805692185831169e-06,7.103226224444817e-05,6.712331462601897e-08
79,790.0,2.7942558945021114e-06,7.041566429305316e-05,9.266278267245065e-08
80,800.0,2.7932031084408655e-06,6.978309027886837e-05,1.1797534352204793e-07
81,810.0,2.7835208903128265e-06,6.914390410544424e-05,1.4308751628123215e-07
82,820.0,2.772108926806128e-06,6.850644400158628e-05,1.6784566634714365e-07
83,830.0,2.7602383974030955e-06,6.786177235586849e-05,1.9245239889950642e-07
84,840.0,2.749853275914959e-06,6.720978073165123e-05,2.1676262895167574e-07
85,850.0,2.7418724920345095e-06,6.655182781586613e-05,2.41136445656569e-07
86,860.0,2.733127010861779e-06,6.589048247269544e-05,2.651445213391125e-07
87,870.0,2.724908868841681e-06,6.522662634741275e-05,2.8874316529313796e-07
88,880.0,2.7132055778259612e-06,6.455889206478618e-05,3.125926870180003e-07
89,890.0,2.7028861149508138e-06,6.388817708184674e-05,3.3595739602687284e-07
90,900.0,2.698053090008801e-06,6.321317906886136e-05,3.5895262806785906e-07
91,910.0,2.693219985130241e-06,6.253773050372607e-05,3.8210788997456026e-07
92,920.0,2.674902172931529e-06,6.186064043249238e-05,4.0517115004066103e-07
93,930.0,2.6691122430787423e-06,6.118200656333254e-05,4.2768979334799944e-07
94,940.0,2.6632091461926247e-06,6.0502373956261666e-05,4.503443185103066e-07
95,950.0,2.6503015463824334e-06,5.982179348522896e-05,4.7288410632294354e-07
96,960.0,2.6385093057685282e-06,5.914150736813664e-05,4.947046291187379e-07
97,970.0,2.628511487615069e-06,5.846142467522864e-05,5.171481527741643e-07
98,980.0,2.6214261872825755e-06,5.7781709437559894e-05,5.39267828235362e-07
99,990.0,2.6086522422179893e-06,5.7102859502208565e-05,5.606659390197397e-07
100,1000.0,,,
