,temperature,A15--beta-W a=4.8926,A2--W--bcc a=3.0300,oqmd-1214850 a=9.4724
0,0.0,0.0,0.0,0.0
1,10.0,0.11902225033460222,0.03119967724788288,0.14728196597744805
2,20.0,1.630912209549487,0.3029007684431323,1.1379463908927716
3,30.0,3.9840411419303505,1.2616079228366814,2.7822450720971066
4,40.0,6.400554188767618,3.0547101653414246,4.782152126019113
5,50.0,8.686631492703347,5.328600389359618,6.925701974817618
6,60.0,10.755232607474758,7.695988676895694,9.034916020719354
7,70.0,12.574608294459788,9.921563860966609,10.991815203573106
8,80.0,14.147908536843092,11.902565419130037,12.739488005583059
9,90.0,15.495772808878453,13.61501283149567,14.264310066569855
10,100.0,16.6454209322873,15.073424454358626,15.577142149825479
11,110.0,17.624840618772083,16.307469259483256,16.699983544448436
12,120.0,18.460030301478568,17.35014538796891,17.658124894180787
13,130.0,19.173911766357712,18.23248858263934,18.4761258782613
14,140.0,19.78610485921832,18.981627793945737,19.176059809367406
15,150.0,20.31311467774629,19.620421520345857,19.776971363885878
16,160.0,20.76868844673444,20.167766466109033,20.2949248972969
17,170.0,21.16421630575122,20.639137839542997,20.74330411555665
18,180.0,21.509115270387966,21.047160999642017,21.133189960218882
19,190.0,21.811170768818798,21.40213250508848,21.473734734206964
20,200.0,22.076828354576147,21.71246439102386,21.77249815689969
21,210.0,22.311437005002343,21.9850501990236,22.035734765817644
22,220.0,22.519449173456387,22.22556102006262,22.268633135112452
23,230.0,22.704583917996604,22.438682617453754,22.475511947157507
24,240.0,22.86995932506324,22.628304502963097,22.659979334308716
25,250.0,23.018199801982302,22.79767051247186,22.825061820634925
26,260.0,23.151522995306653,22.94949882014726,22.973308507019993
27,270.0,23.271810280912803,23.086077803109593,23.106875280769565
28,280.0,23.380664042901582,23.209342851295556,23.22759298617039
29,290.0,23.47945433666541,23.32093813440376,23.337022743345244
30,300.0,23.569357016935772,23.42226647081109,23.43650097119703
31,310.0,23.65138499357997,23.514529760081416,23.52717615282616
32,320.0,23.726413942054386,23.59876190623776,23.61003896504674
33,330.0,23.795203527476307,23.67585574322928,23.685947061276938
34,340.0,23.858414988342684,23.74658515070954,23.755645533586847
35,350.0,23.9166257569936,23.811623297145093,23.819783871365555
36,360.0,23.970341659956397,23.871557751685994,23.8789300695523
37,370.0,24.020007135030745,23.92690305371499,23.93358240937612
38,380.0,24.06601381750183,23.978111209695264,23.98417933172678
39,390.0,24.108707780603755,24.02558049321426,24.031107741734978
40,400.0,24.148395661686862,24.069662850408967,24.074710018390817
41,410.0,24.18534986259284,24.11067015457347,24.11528995138157
42,420.0,24.21981297825405,24.148879507558387,24.153117786088846
43,430.0,24.252001579775754,24.184537748562583,24.188434524590466
44,440.0,24.282109455881656,24.21786530159854,24.221455603907234
45,450.0,24.310310398413076,24.249059469086085,24.25237405124657
46,460.0,24.33676060284134,24.278297260080066,24.281363198600154
47,470.0,24.36160074273263,24.30573782610745,24.30857902492089
48,480.0,24.38495776724763,24.33152456516326,24.334162182571415
49,490.0,24.406946462720995,24.35578694408623,24.358239755311246
50,500.0,24.427670812697617,24.378642081342033,24.380926787359765
51,510.0,24.447225185339654,24.400196125252467,24.402327616691483
