,temperature,A15--beta-W a=4.8926,A2--W--bcc a=3.0300,oqmd-1214850 a=9.4724
0,0.0,153.62324572181274,152.08598149076903,144.3045109949984
1,10.0,153.62341312354374,152.0853759487448,144.30259869643123
2,20.0,153.6342947706614,152.0777023195019,144.300150560599
3,30.0,153.69373558292745,152.03116196165146,144.31230455328983
4,40.0,153.82642026579944,151.90965885708226,144.34559356855954
5,50.0,154.0320319810859,151.70433785584794,144.39724640045728
6,60.0,154.29970068426326,151.4260927738062,144.46266159126884
7,70.0,154.61705729328557,151.09192699887984,144.53853438269
8,80.0,154.97340406847385,150.7181053978275,144.62300455676038
9,90.0,155.36028677877232,150.31798491310866,144.71510870548465
10,100.0,155.77125326320333,149.90188687988487,144.8143298581973
11,110.0,156.20139454055743,149.47757694178227,144.92033979983242
12,120.0,156.64698013885166,149.0508568899037,145.03287661994824
13,130.0,157.10514388665644,148.62605712422427,145.15169319442475
14,140.0,157.57365456032156,148.2064747063949,145.27654049366583
15,150.0,158.05076016973555,147.79459483264844,145.40716534468731
16,160.0,158.53507215928198,147.3923554867946,145.54331257893236
17,170.0,159.02546227088135,147.00127390448355,145.68472849344266
18,180.0,159.52104121639073,146.62256757732678,145.83116382159506
19,190.0,160.02105934020457,146.2572201231279,145.9823775842622
20,200.0,160.52490125945076,145.90602545772362,146.13813733879587
21,210.0,161.03205699223994,145.56966693311105,146.29822037173435
22,220.0,161.5420979246523,145.2486906388313,146.46241477049287
23,230.0,162.05467592989098,144.9436093257283,146.63051889915656
24,240.0,162.56946919168894,144.65485405755737,146.80234222759535
25,250.0,163.0862256513429,144.38278747007723,146.9777024085473
26,260.0,163.60472874334687,144.1277678189742,147.1564291540987
27,270.0,164.12476071633557,143.89007131970277,147.33835989220557
28,280.0,164.64618641251764,143.66998929792172,147.52334071419088
29,290.0,165.16883427181105,143.46777351381655,147.7112262070982
30,300.0,165.6925857746624,143.28363220597012,147.90187866698838
31,310.0,166.21731607593225,143.1178682359415,148.09516636772372
32,320.0,166.74294738165025,142.97064214869695,148.290966494611
33,330.0,167.269384373033,142.84212431335234,148.48916013205215
34,340.0,167.7965517768308,142.7325169087503,148.68963657977812
35,350.0,168.32436772486335,142.64205754800452,148.8922876026852
36,360.0,168.85278685453366,142.57107556866728,149.09701277726785
37,370.0,169.3817510022383,142.51931786669562,149.3037159597927
38,380.0,169.91119310648344,142.48729162356736,149.51230396490072
39,390.0,170.4410917706113,142.47485406473314,149.72268921528084
40,400.0,170.9713870556913,142.48255505965471,149.93478756146186
41,410.0,171.5020785514809,142.51029335160274,150.14851946581223
42,420.0,172.03309838442027,142.5580124127502,150.36380697395523
43,430.0,172.56442111531572,142.62641230013813,150.58057716407242
44,440.0,173.09603510719214,142.71528443603773,150.79876002636607
45,450.0,173.62790080535436,142.8248685507105,151.01828758086106
46,460.0,174.1600125140572,142.95507969476495,151.2390950718032
47,470.0,174.69231608404905,143.10646389832883,151.4611199363265
48,480.0,175.2248373410168,143.27900113847454,151.68430408061099
49,490.0,175.75753996015004,143.47199813284146,151.90858789854613
50,500.0,176.29039470876108,143.68683617239938,152.13391762914205
51,510.0,176.82341812340877,143.92381229031454,152.36023943383495
52,520.0,177.3565709871363,144.17999407111253,152.58750334352104
53,530.0,177.88983880484543,144.45987557533795,152.81565915704053
54,540.0,178.42322963798222,144.76063093108942,153.04466019388246
55,550.0,178.95673982531417,145.08405647635905,153.2744593657995
56,560.0,179.4902994963061,145.42913502592575,153.50501394171584
57,570.0,180.02398367238555,145.79139941587704,153.7362812340429
58,580.0,180.55774081567293,146.1916921587665,153.96822078439843
59,590.0,181.09155024855562,146.58417436667108,154.2007907918897
60,600.0,181.62542526531084,146.95862424665543,154.43395506644265
61,610.0,182.15937286585006,147.47557182643484,154.66767541223288
62,620.0,182.69335588740287,147.96381875187768,154.9019165844254
63,630.0,183.22739459712062,148.45490141553455,155.1366441000281
64,640.0,183.7614466784401,148.98946949418223,155.3718237141485
65,650.0,184.2955841008456,149.52731594266766,155.6074234328991
66,660.0,184.8297143886342,150.10197187194535,155.843412777624
67,670.0,185.36387505818337,150.69926504158326,156.07976037402682
68,680.0,185.89803915363672,151.3148862316481,156.3164374087146
69,690.0,186.4322568179243,151.9553874732693,156.55341599930978
70,700.0,186.9664498998374,152.6158346767845,156.79066587994046
71,710.0,187.50071857160617,153.30597755506315,157.02816377697832
72,720.0,188.03494772066188,154.01156766318616,157.26588187017867
73,730.0,188.56917382472108,154.74201573123133,157.50379494586593
74,740.0,189.10343311726612,155.49892167051289,157.74187851013875
75,750.0,189.637672931658,156.27765300138935,157.980109786446
76,760.0,190.1719057327064,157.07806547779595,158.21846546060056
77,770.0,190.70616352956432,157.9035535217723,158.4569230828644
78,780.0,191.24042977787676,158.7523253625943,158.6954618027309
79,790.0,191.77462970051766,159.62601125172696,158.9340600899632
80,800.0,192.30885823068317,160.5236545200457,159.1726965571909
81,810.0,192.84309026386123,161.4431335555359,159.4113539578853
82,820.0,193.37729576268825,162.38640686371843,159.65000992964656
83,830.0,193.91149011109997,163.35466572587754,159.8886478453657
84,840.0,194.44565045455124,164.34623375284272,160.12724925508059
85,850.0,194.97981181582983,165.36205526303004,160.36579727645812
86,860.0,195.51394072340892,166.40037916232282,160.60427183643205
87,870.0,196.04806999052605,167.46353927464364,160.84266002170682
88,880.0,196.58217803424,168.54984968504226,161.08094368538514
89,890.0,197.11624927613897,169.66096580980667,161.31910703952514
90,900.0,197.65031140151586,170.79518833742682,161.5571355282746
91,910.0,198.18437286144373,171.9527076650373,161.79501446031378
92,920.0,198.71842971502485,173.13469756927913,162.03272852055187
93,930.0,199.2523872126486,174.34008106547296,162.27026400366896
94,940.0,199.78641517919496,175.56978978529312,162.50760766019792
95,950.0,200.3203584422132,176.82300051235825,162.74474667422703
96,960.0,200.85431692984088,178.09938139471564,162.98166701980458
97,970.0,201.3881876541026,179.4001102387156,163.21835447327416
98,980.0,201.92210150124083,180.72427165689305,163.45480103994734
99,990.0,202.4559352847238,182.07170629053923,163.69099132100658
100,1000.0,,,
