,temperature,A15--beta-W a=4.8926,A2--W--bcc a=3.0300,oqmd-1214850 a=9.4724
0,0.0,0.0,0.0,0.0
1,10.0,0.025786310457351747,0.009883552392779328,0.040193670743058865
2,20.0,0.47802171700735085,0.09074194707055139,0.39645180414829156
3,30.0,1.5757739935540411,0.36497258726462606,1.152790050828291
4,40.0,3.054391771090287,0.9566641425638497,2.221194000613883
5,50.0,4.731662084610394,1.877659491791059,3.5177142524666953
6,60.0,6.501936668620752,3.059236178539781,4.968454219396433
7,70.0,8.299728230491295,4.4154321005929935,6.510592652407095
8,80.0,10.084182906068651,5.872556921028042,8.094903101293214
9,90.0,11.830470268412471,7.375953249480397,9.68559838286848
10,100.0,13.524228932657659,8.88803053376554,11.258213981037425
11,110.0,15.15788472523905,10.384206348851153,12.796942887326194
12,120.0,16.728213314092315,11.849116870976726,14.292214207364058
13,130.0,18.234733269682803,13.273684782170243,15.738776740717558
14,140.0,19.678650732658262,14.653020635703973,17.134286867896318
15,150.0,21.062169408563072,15.984976600009967,18.478309410629038
16,160.0,22.38804215674111,17.269169191518934,19.771627836947243
17,170.0,23.65928218977697,18.506325967043917,21.015775638341204
18,180.0,24.87897960338186,19.69785165560625,22.212721787356365
19,190.0,26.050187295443646,20.845541558226238,23.36466194847298
20,200.0,27.175852463332514,21.951393399022123,24.473881636200957
21,210.0,28.25877789397677,23.017484916447717,25.54266804708432
22,220.0,29.301602575937128,24.04589534668028,26.573254679421606
23,230.0,30.306794687569532,25.038656205242454,27.56778794285315
24,240.0,31.27665235746485,25.997721600196858,28.528308432289233
25,250.0,32.21330915258063,26.924951523874636,29.456741900038203
26,260.0,33.11874228939545,27.82210371482204,30.35489656113352
27,270.0,33.99478225783638,28.690831118046056,31.22446445387588
28,280.0,34.84312301175152,29.532682937844466,32.06702531661862
29,290.0,35.6653321895687,30.34910792998514,32.88405194502059
30,300.0,36.462861035241154,31.141459022263245,33.67691633714584
31,310.0,37.23705382659017,31.91099865336782,34.44689616801155
32,320.0,37.98915670836485,32.658904425029235,35.19518129506855
33,330.0,38.720325886074434,33.386274802508346,35.92288010507968
34,340.0,39.431635174191165,34.094134693909425,36.63102558694995
35,350.0,40.12408291561414,34.78344080400138,37.32058106511503
36,360.0,40.798598303095446,35.455086702342726,37.99244556165437
37,370.0,41.456047140821624,36.109907575145876,38.647458777442715
38,380.0,42.09723708770039,36.74868465024721,39.28640569701521
39,390.0,42.72292242459176,37.37214929722015,39.91002083078346
40,400.0,43.33380838677178,37.98098681303369,40.518992113545046
41,410.0,43.93055510092614,38.57583990853252,41.11396448107764
42,420.0,44.513781163467776,39.1573119136574,41.69554314774855
43,430.0,45.08406689420145,39.72596972068765,42.26429660817582
44,440.0,45.641957296503435,40.28234648496805,42.820759385328664
45,450.0,46.187964752416924,40.82694410219179,43.365434546429924
46,460.0,46.72257147841943,41.36023548056742,43.898796006713994
47,470.0,47.24623176509596,41.8826666250843,44.42129063969979
48,480.0,47.75937402172122,42.39465855011115,44.93334021119949
49,490.0,48.26240264457022,42.89660903510163,45.43534315285173
50,500.0,48.75569972596843,43.38889423734701,45.92767618963737
51,510.0,49.239626619259774,43.871870174272246,46.41069583451983
52,520.0,49.71452537341432,44.345874086774785,46.884739762172956
53,530.0,50.180720049521206,44.81122569422352,47.350128072656666
54,540.0,50.63851793022328,45.26822835055612,47.80716445486602
55,550.0,51.08821063198282,45.717170110188725,48.25613725867645
56,560.0,51.53007512908159,46.15832471167093,48.697320483848756
57,570.0,51.96437469737908,46.59195248612874,49.130974692997704
58,580.0,52.39135978503087,47.01830119708446,49.557347855234376
59,590.0,52.81126881663755,47.43760681748018,49.97667612647841
60,600.0,53.224328936716354,47.850094249232775,50.38918457185123
61,610.0,53.63075669773518,48.255977990215364,50.795087835071385
62,620.0,54.03075869750935,48.655462753004386,51.19459075930794
63,630.0,54.42453217023686,49.04874403940649,51.587888963525806
64,640.0,54.81226553511065,49.43600867440894,51.975169378004246
65,650.0,55.19413890600685,49.817435302813124,52.35661074235151
66,660.0,55.5703245654614,50.1931948516103,52.73238406904889
67,670.0,55.940987405859715,50.56345096074558,53.102653075286284
68,680.0,56.30628534043653,50.928360384854386,53.46757458559012
69,690.0,56.66636968652589,51.28807336818005,53.82729890754346
70,700.0,57.021385523230265,51.64273399475298,54.181970182673936
71,710.0,57.37147202549136,51.99248051575492,54.531726714422746
72,720.0,57.71676277638919,52.33744565575142,54.876701274931996
73,730.0,58.057386059325324,52.67775689940893,55.21702139223998
74,740.0,58.39346513159415,53.013536760133974,55.552809619348054
75,750.0,58.725118480741216,53.344903031958474,55.88418378648576
76,760.0,59.05246006496592,53.67196902591673,56.21125723780241
77,770.0,59.37559953873042,53.994843791953194,56.534139053603695
78,780.0,59.6946424646572,54.31363232748799,56.85293425917166
79,790.0,60.00969051266147,54.62843577354525,57.16774402110744
