calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a0436ff8-1baa-45c5-be81-0270d9b63723,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe4Ti,mp-1216986,mp-1216986,2.929284137994984,2.929284137994984,14.314110068543364,90.0,90.0,90.0,1e-08,negative,276.343,125.829,148.477,-0.000,-0.000,0.000,125.829,276.343,148.477,-0.000,0.000,0.000,148.633,148.633,240.958,-0.000,0.000,0.000,-0.024,-0.024,0.009,141.245,0.000,0.000,-0.024,-0.024,0.009,-0.000,141.245,0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.844
e0008498-3b43-4fda-8a69-4be537e1e86e,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe4Ti,mp-1216986,mp-1216986,2.9217806852565054,2.9217806852565054,14.377215087959627,90.0,90.0,90.0,1e-08,negative,222.397,62.550,164.807,0.000,0.000,0.000,62.550,222.397,164.807,0.000,0.000,-0.000,97.669,97.669,246.932,0.000,-0.000,0.000,-0.000,-0.000,0.000,154.820,0.000,0.000,-0.000,-0.000,0.000,0.000,154.820,0.000,-55.123,-55.123,13.087,0.000,0.000,144.740
a0436ff8-1baa-45c5-be81-0270d9b63723,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe4Ti,mp-1216986,mp-1216986,2.929284137994984,2.929284137994984,14.314110068543364,90.0,90.0,90.0,1e-08,positive,276.343,125.829,148.477,0.000,-0.000,-0.000,125.829,276.343,148.477,0.000,0.000,-0.000,148.477,148.477,240.998,0.000,0.000,-0.000,0.024,0.024,-0.009,141.245,-0.000,-0.000,0.024,0.024,-0.009,0.000,141.245,-0.000,0.000,0.000,-0.000,0.000,-0.000,145.844
e0008498-3b43-4fda-8a69-4be537e1e86e,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe4Ti,mp-1216986,mp-1216986,2.9217806852565054,2.9217806852565054,14.377215087959627,90.0,90.0,90.0,1e-08,positive,332.643,172.796,138.632,-0.000,-0.000,-0.000,172.796,332.644,138.632,-0.000,-0.000,-0.000,151.465,151.465,234.018,-0.000,0.000,-0.000,0.000,0.000,-0.000,154.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,154.820,-0.000,55.123,55.123,-13.087,-0.000,0.000,144.740
49cfb7fc-ed0b-47c9-9ac0-27af11a82e91,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe4Ti,mp-1216986,mp-1216986,2.929284137994984,2.929284137994984,14.314110068543364,90.0,90.0,90.0,1e-07,negative,273.099,122.585,148.741,-0.000,0.000,0.000,122.585,273.099,148.741,-0.000,0.000,0.000,148.647,148.647,240.952,-0.000,0.000,0.000,-0.002,-0.002,0.001,141.244,0.000,0.000,-0.002,-0.002,0.001,-0.000,141.244,0.000,-0.002,-0.002,0.001,-0.000,0.000,145.844
5d3e0ec2-7fd3-4240-ad67-a2013717afc5,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe4Ti,mp-1216986,mp-1216986,2.9217806852565054,2.9217806852565054,14.377215087959627,90.0,90.0,90.0,1e-07,negative,281.243,121.396,150.839,0.000,0.000,0.000,121.396,281.243,150.839,-0.000,-0.000,-0.000,151.465,151.465,234.018,0.000,-0.000,0.000,0.000,0.000,0.000,154.820,-0.000,0.000,-0.000,0.000,0.000,0.000,154.820,0.000,-5.465,-5.465,1.312,0.000,0.000,144.740
49cfb7fc-ed0b-47c9-9ac0-27af11a82e91,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe4Ti,mp-1216986,mp-1216986,2.929284137994984,2.929284137994984,14.314110068543364,90.0,90.0,90.0,1e-07,positive,273.102,122.588,148.739,0.000,-0.000,-0.000,122.588,273.102,148.739,0.000,-0.000,-0.000,148.650,148.650,240.951,0.000,-0.000,-0.000,0.002,0.002,-0.001,141.244,-0.000,-0.000,0.002,0.002,-0.001,0.000,141.244,-0.000,0.002,0.002,-0.001,0.000,-0.000,145.844
5d3e0ec2-7fd3-4240-ad67-a2013717afc5,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe4Ti,mp-1216986,mp-1216986,2.9217806852565054,2.9217806852565054,14.377215087959627,90.0,90.0,90.0,1e-07,positive,282.990,123.143,150.414,-0.000,0.000,-0.000,123.143,282.990,150.414,-0.000,0.000,-0.000,157.779,157.779,232.495,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,154.820,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,154.820,-0.000,5.465,5.465,-1.312,-0.000,0.000,144.740
c211adf7-fa7d-4b8f-af2b-00900b660c99,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe4Ti,mp-1216986,mp-1216986,2.929284137994984,2.929284137994984,14.314110068543364,90.0,90.0,90.0,1e-06,negative,273.101,122.586,148.740,-0.000,0.000,0.000,122.586,273.101,148.740,-0.000,0.000,0.000,148.477,148.477,240.999,-0.000,0.000,0.000,-0.000,-0.000,0.000,139.684,0.000,0.000,-0.000,-0.000,0.000,-0.000,139.684,0.000,-0.000,0.000,0.000,-0.000,0.000,145.844
c2a70866-5434-440b-b851-1c15c236480e,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe4Ti,mp-1216986,mp-1216986,2.9217806852565054,2.9217806852565054,14.377215087959627,90.0,90.0,90.0,1e-06,negative,276.970,117.122,151.850,0.000,0.000,0.000,117.122,276.970,151.850,0.000,-0.000,0.000,151.752,151.752,233.945,-0.000,0.000,0.000,0.000,0.000,0.000,154.820,0.000,0.000,0.000,0.000,0.000,0.000,154.820,0.000,-0.551,-0.551,0.131,0.000,0.000,144.740
