key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e1282f4e-5c1d-41b6-8486-228d147bed1d,oqmd-1215059,oqmd-1215059,dynamic,True,-4.290209683861623,-4.290209683861623,2.8636457767267767,2.8636457767267767,2.8636457767267767,90.0,90.0,90.0
50dbc8af-f759-48e8-9465-620be618cf27,mp-1271562,mp-1271562,box,True,-4.290209683860749,-4.290209683860749,2.8636457767127186,2.8636457767127186,2.8636457767127186,90.0,90.0,90.0
46a5cd68-38be-4c01-9cae-f7ff8bf96968,mp-1271562,mp-1271562,static,True,-4.290209683858499,-4.290209683858499,2.8636457767253365,2.8636457767253365,2.8636457767253365,90.0,90.0,90.0
78b5c30a-4578-408a-9d47-1120dcd91879,mp-1271562,mp-1271562,dynamic,True,-4.290209683858499,-4.290209683858499,2.863645776725338,2.863645776725338,2.863645776725338,90.0,90.0,90.0
f1ddfd90-dd13-4618-84e7-2d2ef351ecd1,oqmd-1214614,oqmd-1214614,box,True,-4.290209683858199,-4.290209683858199,2.8636457767524846,2.8636457767524846,2.8636457767524846,90.0,90.0,90.0
dde47395-d638-4040-906f-289639a7e7ec,A2--W--bcc,mp-13,box,False,-4.290209683857499,-4.290209683857499,2.86364577672173,2.86364577672173,2.86364577672173,90.0,90.0,90.0
4a09450f-4f94-42fa-94f9-03dfd3407c6f,A2--W--bcc,oqmd-1215148,dynamic,False,-4.290209683856999,-4.290209683856999,2.863645776725336,2.863645776725336,2.863645776725336,90.0,90.0,90.0
df0045e8-129e-4de4-9ee8-43acd0a48e53,A2--W--bcc,oqmd-22514,static,False,-4.290209683856999,-4.290209683856999,2.8636457767253383,2.8636457767253383,2.8636457767253383,90.0,90.0,90.0
2762a978-6939-4d77-a09f-12d33acf5cd2,A2--W--bcc,oqmd-22514,dynamic,False,-4.29020968385695,-4.29020968385695,2.863645776725335,2.863645776725335,2.863645776725335,90.0,90.0,90.0
3da968a6-00c0-424a-97d2-7cceda6e32a7,A2--W--bcc,mp-13,dynamic,False,-4.29020968385695,-4.29020968385695,2.863645776725336,2.863645776725336,2.863645776725336,90.0,90.0,90.0
f14a7106-7fe4-4fa1-bdf9-6259562df84e,A4--C--dc,oqmd-1215505,dynamic,True,-4.290209683856899,-4.290209683856899,2.8636457767253347,2.8636457767253347,2.8636457767253347,90.0,90.0,90.0
ec64c195-2bf4-40a2-945d-028bfbd3a0f6,A2--W--bcc,oqmd-8568,dynamic,False,-4.290209683856899,-4.290209683856899,2.863645776725336,2.863645776725336,2.863645776725336,90.0,90.0,90.0
d3c0c44f-f615-475e-ae87-8fbf8a61b0ed,A2--W--bcc,mp-13,static,False,-4.290209683856899,-4.290209683856899,2.863645776725336,2.863645776725336,2.863645776725336,90.0,90.0,90.0
ad12dbcc-2334-47ae-8fae-5e4e609c6e01,A2--W--bcc,A2--W--bcc,static,False,-4.290209683856899,-4.290209683856899,2.863645776725337,2.863645776725337,2.863645776725337,90.0,90.0,90.0
a109826d-899b-444e-ab04-ebaec507215c,A2--W--bcc,oqmd-8568,static,False,-4.290209683856899,-4.290209683856899,2.8636457767253347,2.8636457767253347,2.8636457767253347,90.0,90.0,90.0
79763c05-63dc-4bd8-a1dd-9bcd86b5e571,A2--W--bcc,A2--W--bcc,dynamic,False,-4.290209683856899,-4.290209683856899,2.863645776725336,2.863645776725336,2.863645776725336,90.0,90.0,90.0
4f6d4c6b-8186-49b4-879e-c8dffef3db48,A2--W--bcc,oqmd-8568,box,False,-4.290209683856848,-4.290209683856848,2.863645776725337,2.863645776725337,2.863645776725337,90.0,90.0,90.0
779d1aa9-6900-4c54-925c-53574b28615f,A2--W--bcc,oqmd-22514,box,False,-4.290209683856848,-4.290209683856848,2.863645776725337,2.863645776725337,2.863645776725337,90.0,90.0,90.0
77e6c091-cc5c-461a-8843-a5794afb7852,A2--W--bcc,oqmd-1215148,static,False,-4.290209683856848,-4.290209683856848,2.863645776725337,2.863645776725337,2.863645776725337,90.0,90.0,90.0
84e0b252-0649-4028-b89d-3ef5b4bb6a1f,A2--W--bcc,A2--W--bcc,box,False,-4.290209683856848,-4.290209683856848,2.86364577672534,2.86364577672534,2.86364577672534,90.0,90.0,90.0
ca02d273-746a-4743-b542-2cc71a9b8f98,A2--W--bcc,oqmd-1215148,box,False,-4.290209683856848,-4.290209683856848,2.86364577672533,2.86364577672533,2.86364577672533,90.0,90.0,90.0
2e5e217f-7214-4566-8e21-dab34e71ae92,oqmd-1215861,oqmd-1215861,box,True,-4.290208925611666,-4.290208925611666,2.8636459643673624,2.8636459643673624,2.8636459643673624,90.0,90.0,90.0
93aa302c-289d-4b9b-ae52-061b31354532,A15--beta-W,A15--beta-W,static,False,-4.263403443429749,-4.263403443429749,4.57377261186462,4.57377261186462,4.57377261186462,90.0,90.0,90.0
f44e95ea-1262-47e5-8802-cf7a072996d6,A15--beta-W,oqmd-1214970,static,False,-4.263403443429249,-4.263403443429249,4.573772611567876,4.573772611567876,4.573772611567876,90.0,90.0,90.0
6f442b0c-6387-4ceb-ae67-da8d33446f9f,A15--beta-W,oqmd-1214970,dynamic,False,-4.263403443428374,-4.263403443428374,4.573772611838954,4.573772611838954,4.573772611838954,90.0,90.0,90.0
fd3b0107-6111-4544-8e90-6cb27e8da4ac,A15--beta-W,A15--beta-W,box,False,-4.263403443428249,-4.263403443428249,4.5737726118389,4.5737726118389,4.5737726118389,90.0,90.0,90.0
