key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7a402c7e-6af8-478f-9691-35c103877725,B2--CsCl,B2--CsCl,static,False,-4.8000000004805985,-4.8000000004805985,2.979127379749466,2.979127379749466,2.979127379749466,90.0,90.0,90.0
f4d5a30b-efef-47f4-b65e-dde5eac28193,B2--CsCl,B2--CsCl,static,False,-4.8000000004805985,-4.8000000004805985,2.979127379749466,2.979127379749466,2.979127379749466,90.0,90.0,90.0
a4442db5-7207-46fc-9510-1a40c9c45eff,B2--CsCl,B2--CsCl,box,False,-4.800000000480549,-4.800000000480549,2.979127379749467,2.979127379749467,2.979127379749467,90.0,90.0,90.0
ee69fde6-2f9b-45b4-b65e-d86779685d49,B2--CsCl,mp-305,static,False,-4.800000000480549,-4.800000000480549,2.979127379749467,2.979127379749467,2.979127379749467,90.0,90.0,90.0
cd15f771-d5ef-4d50-9c69-055100c6485c,B2--CsCl,B2--CsCl,box,False,-4.800000000480499,-4.800000000480499,2.979127379749467,2.979127379749467,2.979127379749467,90.0,90.0,90.0
635bf19f-3ff6-425e-8762-31e4950912af,B2--CsCl,B2--CsCl,dynamic,False,-4.800000000480448,-4.800000000480448,2.979127379749466,2.979127379749466,2.979127379749466,90.0,90.0,90.0
87c900f7-2a2d-413a-8400-d939c1153b0b,B2--CsCl,B2--CsCl,dynamic,False,-4.800000000480448,-4.800000000480448,2.9791273797494657,2.9791273797494657,2.9791273797494657,90.0,90.0,90.0
b172f805-2b0d-4176-ad9f-33d5bfaaa94f,B2--CsCl,mp-305,dynamic,False,-4.800000000480448,-4.800000000480448,2.979127379749466,2.979127379749466,2.979127379749466,90.0,90.0,90.0
d051bc34-0190-4020-bbb3-89179208e959,mp-1216834,mp-1216834,box,True,-4.80000000048,-4.80000000048,2.979127379749435,2.979127379749435,2.979127379749435,90.0,90.0,90.0
fb12c855-44fe-419e-b0eb-a7e460a5a694,B2--CsCl,mp-305,box,False,-4.800000000479749,-4.800000000479749,2.9791273796348867,2.9791273796348867,2.9791273796348867,90.0,90.0,90.0
77d39efd-ec68-4fd2-8a15-fec202373443,mp-1216834,mp-1216834,dynamic,True,-4.797166473166249,-4.797166473166249,2.8242078015334187,2.8242078015334187,3.3268932942019536,90.0,90.0,90.0
f665b7d8-f076-48fd-9e2a-73cbcab1561c,mp-1216834,mp-1216834,static,True,-4.797166473166249,-4.797166473166249,2.8242078015334156,2.8242078015334156,3.3268932942019576,90.0,90.0,90.0
9d30045d-6efb-48cf-b35b-afe6db639165,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.79716647316565,-4.79716647316565,2.8242078015334107,2.8242078015334107,3.326893294201974,90.0,90.0,90.0
8feb1348-8ec6-4106-9023-83b2c65b14c3,L1_0--AuCu,L1_0--AuCu,box,False,-4.79716647316565,-4.79716647316565,2.8242078015334102,2.8242078015334102,3.3268932942019607,90.0,90.0,90.0
137b5f78-bbcf-4350-b8c8-93be785c41f1,L1_0--AuCu,L1_0--AuCu,box,False,-4.79716647316565,-4.79716647316565,2.8242078015334102,2.8242078015334102,3.3268932942019607,90.0,90.0,90.0
249696ab-9db2-4116-aafd-0c18a07b7b96,L1_0--AuCu,L1_0--AuCu,static,False,-4.79716647316565,-4.79716647316565,2.824207801533416,2.824207801533416,3.3268932942019576,90.0,90.0,90.0
3b6bf331-c4a3-412b-9bac-2ef23442cc35,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.797166473165599,-4.797166473165599,2.824207801533421,2.824207801533421,3.3268932942019447,90.0,90.0,90.0
ed9e630c-e418-435f-afd3-a89011fa90f3,L1_0--AuCu,L1_0--AuCu,static,False,-4.797166473165599,-4.797166473165599,2.8242078015334147,2.8242078015334147,3.326893294201962,90.0,90.0,90.0
7177ed14-e24a-45d9-bd08-4f319f46a4a0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.701947305524499,-4.701947305524499,4.5321627464130385,53.43113676423407,4.556335105830992,90.0,90.00152750058828,90.0
5b72ff54-fc88-48a8-8909-099e60d1125f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.613639721367999,-3.613639721367999,5.01470210142802,5.01470210142802,5.01470210142802,90.0,90.0,90.0
6a8ce16e-7128-4a0d-9abe-4efd741b0cf9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.613639721367999,-3.613639721367999,5.01470210142802,5.01470210142802,5.01470210142802,90.0,90.0,90.0
4feed6e8-2ba3-442a-b7d3-b07a66ee8563,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6136397213643745,-3.6136397213643745,5.01470210138789,5.01470210138789,5.01470210138789,90.0,90.0,90.0
c1fbeec9-cedd-4451-81f9-25cc8220290e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6136397213643745,-3.6136397213643745,5.01470210138789,5.01470210138789,5.01470210138789,90.0,90.0,90.0
6b22aea5-659d-4e90-b22c-d6bf5ecf01ef,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6972036942276247,-2.6972036942276247,5.448418204469584,5.448418204469584,5.448418204469584,90.0,90.0,90.0
7be0deff-f308-46c5-b6e3-fb02f25dd833,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6972036942276247,-2.6972036942276247,5.448418204469597,5.448418204469597,5.448418204469597,90.0,90.0,90.0
206eac54-18dd-44dc-8b3c-1bf5d5eb9749,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.144693226619374e-25,-2.144693226619374e-25,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0
82386339-1418-4f27-8547-b389587ecfc7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.9138592624328748e-25,-1.9138592624328748e-25,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0
90ad3c5e-ba52-47f4-92c9-e3d1cdb9d7ab,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.69912275690875e-25,-1.69912275690875e-25,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0
16f99975-321e-4d0a-a05d-45604209c3a4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-6.727453493915999e-26,-6.727453493915999e-26,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0
