key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
013a00b6-0539-4b17-b5fe-a79bc4e6b02c,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.7952948275409994,-4.7952948275409994,4.440016540118205,5.538090233570178,4.811456011326126,90.0,90.0,90.0
b5b5ddc1-87ce-44f3-8348-142ad6bc2eee,A15--Cr3Si,A15--Cr3Si,static,False,-4.76930798522875,-4.76930798522875,4.913739743898062,4.913739743898062,4.913739743898062,90.0,90.0,90.0
78252136-2d28-4303-bb80-2970ad848099,A15--Cr3Si,A15--Cr3Si,box,False,-4.7693079852286235,-4.7693079852286235,4.91373974389806,4.91373974389806,4.91373974389806,90.0,90.0,90.0
587ab820-2718-46bf-be0c-a8fa2ec2f1dd,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.769307985225374,-4.769307985225374,4.913739800863137,4.913739800863137,4.913739800863137,90.0,90.0,90.0
2aaadeaa-e5c3-4f37-8b27-22649a8a2779,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.74367914251,-4.74367914251,3.8996548812276473,3.8996548812276473,3.8996548812276473,90.0,90.0,90.0
46006042-25e4-41e0-a1bd-8b2d528f8cf5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.743679142509749,-4.743679142509749,3.8996548812276455,3.8996548812276455,3.8996548812276455,90.0,90.0,90.0
b683d366-dd8f-450c-b6ee-f772edf07b4e,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.743679142509749,-4.743679142509749,3.899654881227645,3.899654881227645,3.899654881227645,90.0,90.0,90.0
84ff6a8e-9fb6-46b5-a168-3450aa37a428,D0_3--BiF3,D0_3--BiF3,static,False,-4.6978464499563115,-4.6978464499563115,6.170636276396775,6.170636276396775,6.170636276396775,90.0,90.0,90.0
53cb2e35-1a7d-4453-87d4-8c4b57bf9641,D0_3--BiF3,D0_3--BiF3,box,False,-4.6978464499562484,-4.6978464499562484,6.170636276396717,6.170636276396717,6.170636276396717,90.0,90.0,90.0
e33e0c23-d297-4d32-89ba-5db486e79c02,A15--Cr3Si,A15--Cr3Si,box,False,-0.5276369990536625,-0.5276369990536625,8.570013368993541,8.570013368993541,8.570013368993541,90.0,90.0,90.0
