calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ad8b23e3-3c34-4e15-bb70-32fbbab5bac5,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.132985697670224,4.132985697670224,4.132985697670224,90.0,90.0,90.0,1e-08,negative,134.726,76.558,76.558,-0.000,-0.000,-0.000,76.558,134.726,76.558,-0.000,-0.000,-0.000,76.558,76.558,134.726,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.046,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.046,0.000,-0.000,0.000,-0.000,0.000,0.000,59.046
ad8b23e3-3c34-4e15-bb70-32fbbab5bac5,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.132985697670224,4.132985697670224,4.132985697670224,90.0,90.0,90.0,1e-08,positive,134.726,76.558,76.558,0.000,-0.000,-0.000,76.558,134.726,76.558,-0.000,0.000,0.000,76.558,76.558,134.726,0.000,0.000,0.000,0.000,0.000,-0.000,59.046,0.000,0.000,0.000,0.000,-0.000,0.000,59.046,-0.000,0.000,-0.000,0.000,-0.000,-0.000,59.046
1207ae04-e175-4a68-98b4-bf1e74c9359c,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.132985697670224,4.132985697670224,4.132985697670224,90.0,90.0,90.0,1e-07,negative,134.726,76.558,76.558,-0.000,-0.000,-0.000,76.558,134.726,76.558,-0.000,-0.000,-0.000,76.558,76.558,134.726,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.046,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.046,0.000,0.000,0.000,-0.000,-0.000,0.000,59.046
1207ae04-e175-4a68-98b4-bf1e74c9359c,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.132985697670224,4.132985697670224,4.132985697670224,90.0,90.0,90.0,1e-07,positive,134.726,76.558,76.558,0.000,0.000,0.000,76.558,134.726,76.558,0.000,0.000,0.000,76.558,76.558,134.726,0.000,0.000,0.000,0.000,-0.000,-0.000,59.046,0.000,0.000,-0.000,0.000,-0.000,0.000,59.046,-0.000,-0.000,-0.000,0.000,0.000,-0.000,59.046
19d9def5-841b-4d1f-8fc6-24ca07b1b46e,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.132985697670224,4.132985697670224,4.132985697670224,90.0,90.0,90.0,1e-06,negative,134.726,76.558,76.558,-0.000,-0.000,-0.000,76.558,134.726,76.558,-0.000,-0.000,-0.000,76.558,76.558,134.726,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.046,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.046,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.046
19d9def5-841b-4d1f-8fc6-24ca07b1b46e,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A1--Cu--fcc,A1--Cu--fcc,4.132985697670224,4.132985697670224,4.132985697670224,90.0,90.0,90.0,1e-06,positive,134.726,76.558,76.558,0.000,0.000,0.000,76.558,134.726,76.558,0.000,0.000,0.000,76.558,76.558,134.726,0.000,0.000,0.000,0.000,-0.000,-0.000,59.046,0.000,0.000,-0.000,0.000,-0.000,0.000,59.046,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.046
4e221553-5b7a-4ca8-be0e-9e360ce4dd96,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A15--beta-W,A15--beta-W,8.55859331193823,8.55859331193823,8.55859331193823,90.0,90.0,90.0,1e-08,negative,4542594.755,4578543.437,5075024.402,190108.252,465161.267,-640291.982,4537707.285,4555501.974,5028195.082,232789.965,446636.090,-644287.704,4490115.535,4565148.804,5056398.442,197730.599,404275.320,-633011.414,4547482.713,4641042.796,5077772.223,220052.278,429655.204,-560570.901,4577020.900,4564343.013,5156139.736,225663.354,416923.354,-656364.869,4593875.182,4662055.414,5241979.367,161203.190,383104.343,-657631.469
e94e49d9-68bd-4aeb-b475-30366f85a036,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A15--beta-W,A15--beta-W,5.204494296752247,5.204494296752247,5.204494296752247,90.0,90.0,90.0,1e-08,negative,193.804,50.296,50.296,-0.000,-0.000,-0.000,50.296,193.804,50.296,0.000,-0.000,-0.000,50.296,50.296,193.804,-0.000,0.000,0.000,-0.000,0.000,0.000,20.846,-0.000,0.000,-0.000,-0.000,0.000,0.000,20.846,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.846
4e221553-5b7a-4ca8-be0e-9e360ce4dd96,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A15--beta-W,A15--beta-W,8.55859331193823,8.55859331193823,8.55859331193823,90.0,90.0,90.0,1e-08,positive,-4560604.115,-4640836.081,-5123052.146,-231802.430,-445019.856,556879.420,-4567755.570,-4612226.778,-5215392.907,-201522.085,-400648.380,635336.443,-4533302.789,-4573537.829,-5017487.289,-233607.024,-439538.312,647037.462,-4563684.783,-4662302.637,-5147025.997,-179173.932,-470776.169,595205.811,-4515437.814,-4623915.784,-5304611.234,-208513.105,-298623.987,714895.510,-4603011.990,-4651262.534,-5253626.999,-237543.508,-402354.399,659722.671
e94e49d9-68bd-4aeb-b475-30366f85a036,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A15--beta-W,A15--beta-W,5.204494296752247,5.204494296752247,5.204494296752247,90.0,90.0,90.0,1e-08,positive,193.804,50.296,50.296,0.000,0.000,0.000,50.296,193.804,50.296,-0.000,0.000,-0.000,50.296,50.296,193.804,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.846,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.846,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.846
