calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ba1f496-cbfa-4e5e-adc3-72166048c18f,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,A15--Cr3Si,A15--Cr3Si,8.464968191418079,8.464968191418079,8.464968191418079,90.0,90.0,90.0,1e-08,negative,-63260071.949,-25305991.880,-23885965.168,-557881.824,-165474.579,349912.522,-22995787.220,-61115923.558,-22409472.617,-252101.114,-439070.687,-202783.708,-23521033.023,-23160029.112,-61598699.978,-340405.742,-12145.316,-215811.583,-61226896.232,-42878449.878,-44293745.162,-1983474.818,459217.023,-608040.047,-45706976.112,-66321669.637,-44289801.351,-181185.001,-2479910.719,-316388.883,-44584702.719,-44573433.485,-67206460.092,749949.443,-886154.875,-2224328.545
b6cdd446-8035-46eb-93ff-6e56a4eae13f,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,A15--Cr3Si,A15--Cr3Si,4.643561627152842,4.643561627152842,4.643561627152842,90.0,90.0,90.0,1e-08,negative,401.041,89.719,89.719,-0.000,0.000,-0.000,89.719,401.041,89.719,-0.000,-0.000,0.000,89.719,89.719,401.041,-0.000,-0.000,-0.000,0.000,-0.000,0.000,125.442,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.442
0ba1f496-cbfa-4e5e-adc3-72166048c18f,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,A15--Cr3Si,A15--Cr3Si,8.464968191418079,8.464968191418079,8.464968191418079,90.0,90.0,90.0,1e-08,positive,133029981.023,11234006.891,6953449.011,-73346.638,48881.064,-327484.147,7371611.475,131622278.455,11279177.288,87502.345,-751584.485,-315087.849,10815500.906,9181663.859,131994423.026,-320739.714,-621719.833,-272446.262,63899559.455,46992242.479,48307115.642,-870260.277,50355.431,851400.025,47635492.673,65523332.386,47688296.716,1053420.629,-1528285.408,-6567.187,48065591.460,49686364.207,63416194.129,134784.239,-390274.182,-2320661.206
b6cdd446-8035-46eb-93ff-6e56a4eae13f,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,A15--Cr3Si,A15--Cr3Si,4.643561627152842,4.643561627152842,4.643561627152842,90.0,90.0,90.0,1e-08,positive,406.960,86.760,86.760,0.000,-0.000,-0.000,86.760,406.960,86.760,0.000,-0.000,-0.000,86.760,86.760,406.960,0.000,-0.000,-0.000,0.000,0.000,0.000,125.442,-0.000,-0.000,0.000,0.000,-0.000,0.000,125.442,0.000,0.000,0.000,-0.000,0.000,0.000,125.442
18f917ac-528b-4740-8eee-176484656024,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,A15--Cr3Si,A15--Cr3Si,8.464968191418079,8.464968191418079,8.464968191418079,90.0,90.0,90.0,1e-07,negative,-9316317.726,-2856230.446,-2718533.998,-60599.842,48016.043,-83453.785,-2534740.546,-9313559.622,-2620186.975,-86954.747,-48359.828,24900.688,-2932664.488,-2810767.464,-9118948.338,15185.265,21022.036,-44060.623,-4766746.706,-4707977.468,-5246792.180,-744861.526,-74380.295,-15197.358,-5072741.533,-5248536.527,-4550301.110,86512.143,-693248.163,-38292.796,-4573304.838,-5066658.825,-4806629.945,31960.040,-8391.156,-705830.664
4e878111-0d0c-4415-88c2-dc56e06438c3,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,A15--Cr3Si,A15--Cr3Si,4.643561627152842,4.643561627152842,4.643561627152842,90.0,90.0,90.0,1e-07,negative,401.041,89.719,89.719,-0.000,-0.000,0.000,89.719,401.041,89.719,-0.000,-0.000,-0.000,89.719,89.719,401.041,-0.000,-0.000,-0.000,0.000,-0.000,0.000,125.442,-0.000,-0.000,-0.000,0.000,0.000,-0.000,125.442,0.000,-0.000,0.000,0.000,-0.000,-0.000,125.442
18f917ac-528b-4740-8eee-176484656024,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,A15--Cr3Si,A15--Cr3Si,8.464968191418079,8.464968191418079,8.464968191418079,90.0,90.0,90.0,1e-07,positive,13294097.219,956898.856,796815.534,-29112.399,1557.288,7802.121,890562.386,13375182.517,979198.196,39917.310,20304.453,-37852.238,1007635.313,958521.336,13398014.256,-55633.893,-15525.187,-28455.895,5211301.168,4719551.035,5369844.687,-584051.654,68964.738,86392.353,5217075.181,4936857.257,4618199.237,27844.882,-610089.210,34586.873,4703370.825,4971313.217,5040915.872,7547.626,-69739.796,-575835.670
4e878111-0d0c-4415-88c2-dc56e06438c3,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,A15--Cr3Si,A15--Cr3Si,4.643561627152842,4.643561627152842,4.643561627152842,90.0,90.0,90.0,1e-07,positive,401.040,89.719,89.719,0.000,0.000,-0.000,89.719,401.040,89.719,0.000,-0.000,-0.000,89.719,89.719,401.040,0.000,0.000,0.000,-0.000,0.000,-0.000,125.442,0.000,-0.000,0.000,-0.000,-0.000,0.000,125.442,-0.000,0.000,-0.000,-0.000,0.000,0.000,125.442
4290861c-cd53-4e12-9dfa-3c831bc5b5ab,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,A15--Cr3Si,A15--Cr3Si,8.464968191418079,8.464968191418079,8.464968191418079,90.0,90.0,90.0,1e-06,negative,-1098877.113,-194777.073,-198607.529,-4971.251,-4576.005,-2551.813,-204553.799,-1079173.538,-185201.231,-9405.753,1612.982,-197.594,-197455.034,-186991.198,-1078359.936,-1614.485,466.166,4748.078,-683030.544,-558731.727,-547176.751,-41500.427,-442.443,-1788.166,-554728.012,-667729.389,-533125.800,-4565.385,-42262.003,471.413,-546387.519,-547042.399,-667841.445,-2035.283,4548.652,-30275.448
2887b094-f5c8-430e-892e-662da9bbc373,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,A15--Cr3Si,A15--Cr3Si,4.643561627152842,4.643561627152842,4.643561627152842,90.0,90.0,90.0,1e-06,negative,401.042,89.720,89.720,-0.000,-0.000,0.000,89.720,401.042,89.720,-0.000,-0.000,-0.000,89.720,89.720,401.042,-0.000,0.000,-0.000,-0.000,0.000,0.000,130.573,-0.000,-0.000,0.000,-0.000,0.000,-0.000,130.573,0.000,0.000,0.000,-0.000,-0.000,0.000,130.573
4290861c-cd53-4e12-9dfa-3c831bc5b5ab,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,A15--Cr3Si,A15--Cr3Si,8.464968191418079,8.464968191418079,8.464968191418079,90.0,90.0,90.0,1e-06,positive,1227010.784,60600.342,82388.648,3836.565,-77.110,1668.426,85565.932,1136199.273,51296.429,467.098,4505.204,-2897.929,57336.107,87494.927,1218819.762,-7489.489,4470.977,-2.744,667091.610,515473.806,554633.731,-34506.566,-2840.643,300.115,552982.283,673066.244,544189.067,5056.400,-35340.784,-1423.970,538796.579,561377.769,696904.189,9295.708,2467.345,-35110.395
2887b094-f5c8-430e-892e-662da9bbc373,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,A15--Cr3Si,A15--Cr3Si,4.643561627152842,4.643561627152842,4.643561627152842,90.0,90.0,90.0,1e-06,positive,401.039,89.719,89.719,0.000,0.000,0.000,89.719,401.039,89.719,0.000,0.000,-0.000,89.719,89.719,401.039,0.000,0.000,0.000,0.000,-0.000,-0.000,130.573,0.000,-0.000,-0.000,0.000,-0.000,0.000,130.573,-0.000,-0.000,-0.000,0.000,0.000,0.000,130.573
f06451b5-be82-4d78-a2ac-04b51352c7f7,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,D0_3--BiF3,D0_3--BiF3,5.802541712234929,5.802541712234929,5.802541712234929,90.0,90.0,90.0,1e-08,negative,274.019,155.715,155.715,0.000,0.000,-0.000,155.715,274.019,155.715,0.000,0.000,0.000,155.715,155.715,274.019,0.000,-0.000,-0.000,-0.000,0.000,-0.000,176.254,0.000,-0.000,-0.000,-0.000,-0.000,0.000,176.254,-0.000,-0.000,-0.000,-0.000,0.000,0.000,176.254
f06451b5-be82-4d78-a2ac-04b51352c7f7,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,D0_3--BiF3,D0_3--BiF3,5.802541712234929,5.802541712234929,5.802541712234929,90.0,90.0,90.0,1e-08,positive,274.019,155.716,155.716,-0.000,-0.000,0.000,155.716,274.019,155.716,-0.000,-0.000,-0.000,155.716,155.716,274.019,-0.000,-0.000,0.000,0.000,0.000,0.000,176.254,-0.000,-0.000,0.000,0.000,0.000,-0.000,176.254,-0.000,0.000,0.000,0.000,-0.000,-0.000,176.254
83b5cb5f-649a-4220-8a64-a395770b2122,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,D0_3--BiF3,D0_3--BiF3,5.802541712234929,5.802541712234929,5.802541712234929,90.0,90.0,90.0,1e-07,negative,274.019,155.716,155.716,0.000,0.000,-0.000,155.716,274.019,155.716,0.000,0.000,-0.000,155.716,155.716,274.019,0.000,-0.000,-0.000,0.000,-0.000,0.000,165.036,0.000,-0.000,-0.000,0.000,0.000,0.000,165.036,0.000,-0.000,0.000,0.000,0.000,0.000,165.036
83b5cb5f-649a-4220-8a64-a395770b2122,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,D0_3--BiF3,D0_3--BiF3,5.802541712234929,5.802541712234929,5.802541712234929,90.0,90.0,90.0,1e-07,positive,274.019,155.715,155.716,-0.000,-0.000,0.000,155.715,274.019,155.716,-0.000,-0.000,-0.000,155.715,155.715,274.019,-0.000,-0.000,0.000,-0.000,0.000,-0.000,165.036,-0.000,0.000,0.000,-0.000,-0.000,-0.000,165.036,0.000,0.000,-0.000,-0.000,-0.000,-0.000,165.036
02d184bc-2a66-4a64-b03f-4f16cc1a73fb,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,D0_3--BiF3,D0_3--BiF3,5.802541712234929,5.802541712234929,5.802541712234929,90.0,90.0,90.0,1e-06,negative,274.021,155.716,155.716,0.000,-0.000,-0.000,155.716,274.021,155.716,0.000,0.000,-0.000,155.716,155.716,274.021,0.000,-0.000,-0.000,0.000,-0.000,0.000,176.254,0.000,-0.000,-0.000,0.000,0.000,0.000,176.254,0.000,-0.000,0.000,0.000,0.000,0.000,176.254
02d184bc-2a66-4a64-b03f-4f16cc1a73fb,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,D0_3--BiF3,D0_3--BiF3,5.802541712234929,5.802541712234929,5.802541712234929,90.0,90.0,90.0,1e-06,positive,274.017,155.715,155.715,-0.000,-0.000,0.000,155.715,274.017,155.715,-0.000,0.000,-0.000,155.715,155.715,274.017,-0.000,-0.000,0.000,-0.000,0.000,-0.000,176.254,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,176.254,0.000,0.000,-0.000,-0.000,-0.000,-0.000,176.254
1232d1fa-0bf9-48f0-a3c4-473698995d9d,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6848929675643,3.6848929675643,3.6848929675643,90.0,90.0,90.0,1e-08,negative,271.521,165.951,165.951,0.000,0.000,0.000,165.951,271.521,165.951,0.000,0.000,0.000,165.951,165.951,271.521,0.000,0.000,0.000,-0.000,0.000,0.000,129.656,0.000,0.000,0.000,0.000,0.000,0.000,129.656,-0.000,0.000,0.000,0.000,0.000,0.000,129.656
1232d1fa-0bf9-48f0-a3c4-473698995d9d,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6848929675643,3.6848929675643,3.6848929675643,90.0,90.0,90.0,1e-08,positive,271.521,165.951,165.951,-0.000,-0.000,-0.000,165.951,271.521,165.951,-0.000,-0.000,-0.000,165.951,165.951,271.521,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.656,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.656,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.656
99994cee-a7f8-4af9-a45f-f692057961c8,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6848929675643,3.6848929675643,3.6848929675643,90.0,90.0,90.0,1e-07,negative,271.521,165.951,165.951,0.000,0.000,0.000,165.951,271.521,165.951,0.000,0.000,0.000,165.951,165.951,271.521,0.000,0.000,-0.000,-0.000,0.000,0.000,129.656,0.000,0.000,0.000,-0.000,0.000,0.000,129.656,-0.000,0.000,0.000,-0.000,0.000,0.000,129.656
99994cee-a7f8-4af9-a45f-f692057961c8,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6848929675643,3.6848929675643,3.6848929675643,90.0,90.0,90.0,1e-07,positive,271.521,165.951,165.951,-0.000,-0.000,-0.000,165.951,271.521,165.951,-0.000,-0.000,-0.000,165.951,165.951,271.521,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.656,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.656,0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.656
d9d0c6a4-8063-40f0-974b-5e77595750b2,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6848929675643,3.6848929675643,3.6848929675643,90.0,90.0,90.0,1e-06,negative,271.521,165.952,165.952,0.000,0.000,0.000,165.952,271.521,165.952,0.000,0.000,0.000,165.952,165.952,271.521,0.000,0.000,0.000,-0.000,0.000,0.000,129.656,0.000,0.000,0.000,-0.000,0.000,0.000,129.656,-0.000,0.000,0.000,-0.000,0.000,-0.000,129.656
d9d0c6a4-8063-40f0-974b-5e77595750b2,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Fe3Ti,L1_2--AuCu3,L1_2--AuCu3,3.6848929675643,3.6848929675643,3.6848929675643,90.0,90.0,90.0,1e-06,positive,271.520,165.950,165.950,-0.000,-0.000,-0.000,165.950,271.520,165.950,-0.000,-0.000,-0.000,165.950,165.950,271.520,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.656,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.656,0.000,-0.000,-0.000,0.000,-0.000,0.000,129.656
