calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ea39efc-d333-4d30-b1b1-3bffa4e2fa99,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,A15--Cr3Si,A15--Cr3Si,4.913739800863137,4.913739800863137,4.913739800863137,90.0,90.0,90.0,1e-08,negative,294.507,61.936,61.936,0.000,-0.000,-0.000,61.936,294.507,61.936,0.000,-0.000,-0.000,61.936,61.936,294.507,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.012,-0.000,0.000,-0.000,0.000,0.000,0.000,70.012,-0.000,-0.000,0.000,0.000,-0.000,0.000,70.012
8cbee9c3-04ac-43ad-b317-81aa46e54b63,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,A15--Cr3Si,A15--Cr3Si,8.570013368993541,8.570013368993541,8.570013368993541,90.0,90.0,90.0,1e-08,negative,-10058174.853,-54577687.314,-58092907.575,-155206.764,489978.775,-804507.357,-57515861.676,-8693005.028,-53620250.088,-397500.254,1113859.155,58450.736,-52953048.110,-54742062.081,-9211959.817,102807.431,240537.317,-833989.432,-27973742.480,-17883260.432,-20125895.127,228914.610,-12399.303,-34923.562,-24822777.153,-34311701.528,-21089774.933,340704.669,-445098.192,69360.858,-16267697.631,-17320121.611,-29848622.311,-120024.400,399398.443,24932.595
2ea39efc-d333-4d30-b1b1-3bffa4e2fa99,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,A15--Cr3Si,A15--Cr3Si,4.913739800863137,4.913739800863137,4.913739800863137,90.0,90.0,90.0,1e-08,positive,294.507,61.936,61.936,0.000,-0.000,-0.000,61.936,294.507,61.936,-0.000,0.000,0.000,61.936,61.936,294.507,-0.000,0.000,0.000,0.000,0.000,-0.000,70.012,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.012,0.000,0.000,-0.000,-0.000,0.000,0.000,70.012
8cbee9c3-04ac-43ad-b317-81aa46e54b63,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,A15--Cr3Si,A15--Cr3Si,8.570013368993541,8.570013368993541,8.570013368993541,90.0,90.0,90.0,1e-08,positive,64141600.873,20751605.046,18107396.197,-454792.614,-586667.465,-366128.544,19179793.265,63751682.790,20462739.605,-534774.046,-28690.945,154680.907,18846550.873,16136379.726,60886323.403,681542.792,93325.874,-383477.779,35365486.284,18433662.453,21337672.277,297511.985,-41565.838,-308739.552,25000741.175,38008306.432,20842240.042,428160.831,-415198.183,-258412.407,18835106.606,19945891.435,34718792.560,-137875.931,-199158.971,-350780.006
03a92a99-d5e2-4911-a1de-c65ed633dd17,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,A15--Cr3Si,A15--Cr3Si,4.913739800863137,4.913739800863137,4.913739800863137,90.0,90.0,90.0,1e-07,negative,294.752,61.814,61.814,0.000,-0.000,-0.000,61.814,294.752,61.814,0.000,0.000,-0.000,61.814,61.814,294.752,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.012,0.000,0.000,0.000,0.000,0.000,-0.000,70.012,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.012
a04efec3-f011-4810-8d7b-a2c28817bf01,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,A15--Cr3Si,A15--Cr3Si,8.570013368993541,8.570013368993541,8.570013368993541,90.0,90.0,90.0,1e-07,negative,-1029638.844,-4069336.652,-4161499.019,-3423.969,-9440.054,-20600.343,-4336843.342,-1012751.266,-4265400.963,-38297.651,-4901.691,-51778.677,-4476387.323,-4352732.896,-1038204.133,26293.463,8842.842,81559.388,-4051039.172,-2032894.910,-2162543.710,54459.945,76785.076,-691.353,-1961728.087,-3601650.028,-1882765.854,-114864.898,-55603.642,-10063.003,-1753704.115,-2035969.759,-3875921.581,-26095.881,7499.451,43025.745
03a92a99-d5e2-4911-a1de-c65ed633dd17,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,A15--Cr3Si,A15--Cr3Si,4.913739800863137,4.913739800863137,4.913739800863137,90.0,90.0,90.0,1e-07,positive,294.507,61.936,61.936,-0.000,-0.000,0.000,61.936,294.507,61.936,-0.000,-0.000,0.000,61.936,61.936,294.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.012,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.012,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.012
a04efec3-f011-4810-8d7b-a2c28817bf01,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,A15--Cr3Si,A15--Cr3Si,8.570013368993541,8.570013368993541,8.570013368993541,90.0,90.0,90.0,1e-07,positive,6104262.603,1535490.839,1618135.394,49605.562,41650.677,84359.527,1800932.662,6210205.203,1479549.002,808.138,53477.991,-23510.377,1527252.843,1811758.103,5590043.332,25990.248,-55081.675,37462.648,3919753.830,2658155.563,1904756.349,26277.070,50368.820,-2603.250,2152582.370,3467957.905,2309777.357,23854.600,-110598.435,91829.262,2331361.529,1674465.501,3287143.903,-35550.848,-11489.836,100574.682
3476de45-bfdc-40f5-bf92-a54ef2825b76,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,A15--Cr3Si,A15--Cr3Si,4.913739800863137,4.913739800863137,4.913739800863137,90.0,90.0,90.0,1e-06,negative,294.508,61.937,61.937,-0.000,-0.000,-0.000,61.937,294.508,61.937,0.000,0.000,-0.000,61.937,61.937,294.508,-0.000,0.000,0.000,0.000,0.000,0.000,70.012,-0.000,0.000,0.000,0.000,0.000,-0.000,70.012,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.012
1a4f1008-20ac-41e3-8ada-1efdfcf0dd88,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,FeTi3,A15--Cr3Si,A15--Cr3Si,8.570013368993541,8.570013368993541,8.570013368993541,90.0,90.0,90.0,1e-06,negative,-100967.361,-541223.123,-554909.029,-6993.463,-1091.452,-702.257,-524625.244,-106489.086,-554434.899,4489.228,-3976.549,-2441.958,-545270.379,-544670.810,-98944.976,-577.594,4813.256,4277.420,-341012.233,-201504.197,-197097.968,-2290.963,5179.709,2240.372,-193744.059,-377448.230,-176259.551,-5667.357,921.413,-9887.511,-213112.631,-202362.638,-353216.052,4301.109,6898.645,-10016.708
