,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005968204138247459,0.006927729936331004,0.027023879515853225,0.008722954463109238
2,20.0,0.05091206509928585,0.05056064059695943,0.2051140966421753,0.09136915265163437
3,30.0,0.1836687692169775,0.18130248366962845,0.6060548900410793,0.35332421219680854
4,40.0,0.46872060424926026,0.4664641847040493,1.232456812702286,0.8458204137293672
5,50.0,0.951687393782354,0.9531648100028429,2.0613515261114426,1.5646853154887201
6,60.0,1.635888635329903,1.6442827510603046,3.0554721790216233,2.4752163555816002
7,70.0,2.4937074970153055,2.511068390859771,4.17295068867543,3.531581661518494
8,80.0,3.4853106242599137,3.5125918784378154,5.374612618447783,4.689213199282804
9,90.0,4.570967714345017,4.608304587687516,6.627457358499361,5.910349820372475
10,100.0,5.71660458371835,5.763610663718717,7.905480844957055,7.165361057294033
11,110.0,6.895267488210522,6.951269915328819,9.189133017851109,8.432106387356608
12,120.0,8.086674377531445,8.150875059417459,10.464252207697156,9.694624022485524
13,130.0,9.276092447032411,9.347668034883524,11.720923683522116,10.941759115344157
14,140.0,10.453129318346093,10.531287804057548,12.952459998957314,12.16596843409817
15,150.0,11.610668999539259,11.694678230548556,14.154565888535528,13.36236171170358
16,160.0,12.744014328745767,12.833213485424107,15.32468689529761,14.527966378358338
17,170.0,13.850227033614674,13.94402836616661,16.461516160192502,15.661178140971753
18,180.0,14.927633014911795,15.025518397599845,17.564627965296744,16.761356940395157
19,190.0,15.975457194250337,16.07697222536934,18.634208856425655,17.82853283077253
20,200.0,16.99355652072579,17.09830373757457,19.67086210093123,18.863193347310304
21,210.0,17.98222590962425,18.089857978777584,20.675466451243523,19.86613058305936
22,220.0,18.942057772688994,19.052271094413964,21.649074755045458,20.838331718251826
23,230.0,19.873840687945982,19.986369609848655,22.59284163584912,21.780901048517876
24,240.0,20.77848656483327,20.89309826347901,23.507972305183124,22.695004797152823
