,temperature,L1_2--AuCu3 a=3.6300,mp-1100766 a=3.5874
0,0.0,0.0,0.0
1,10.0,0.02058387859856431,0.05386727194407247
2,20.0,0.22606929900374487,0.43932809705892384
3,30.0,0.9208688491106128,1.470637298255225
4,40.0,2.0426712264490074,3.1280019383458573
5,50.0,3.3338104531559347,5.185809716499943
6,60.0,4.65533872478712,7.381783104793934
7,70.0,5.957317890438103,9.512051163534748
8,80.0,7.221579083784435,11.461087218674724
9,90.0,8.438645515461268,13.183786443064701
10,100.0,9.601337388614816,14.67732742178825
11,110.0,10.70385024300959,15.95963281862527
12,120.0,11.742038548732925,17.056429426794498
13,130.0,12.713653830494625,17.994507746095206
14,140.0,13.618286511057677,18.79864949285102
15,150.0,14.457066990619838,19.49050487160379
16,160.0,15.232371343424024,20.088442297242114
17,170.0,15.94736694704497,20.607766738323484
18,180.0,16.60576962047436,21.061162888312605
19,190.0,17.211548840294206,21.459081882438284
20,200.0,17.76874663609385,21.810138368501768
21,210.0,18.281332038073863,22.12144623439743
22,220.0,18.753117308188827,22.398888309979135
23,230.0,19.187702144209617,22.64736040304163
24,240.0,19.588436718046385,22.87093047425045
25,250.0,19.958402852632577,23.07301092777732
26,260.0,20.300443276464865,23.256475642477277
27,270.0,20.61712668257153,23.42374353149911
28,280.0,20.910799867278264,23.576862720315024
29,290.0,21.183575577829295,23.717578754494543
30,300.0,21.437377039321657,23.84739481199441
31,310.0,21.673917232429034,23.96760301072303
32,320.0,21.894769305874554,24.079274597316804
33,330.0,22.101319297208917,24.18341324366226
34,340.0,22.294843951820923,24.28078692115232
35,350.0,22.47647570053211,24.372185546809515
36,360.0,22.647241818724428,24.458198341081427
37,370.0,22.80808592757209,24.53938868210112
38,380.0,22.959820038816044,24.616219610464103
39,390.0,23.10321971212804,24.689207583507763
40,400.0,23.238982046827125,24.758630435324953
41,410.0,23.36768429752249,24.824851592689612
42,420.0,23.48993496912302,24.888238308783833
43,430.0,23.60624587396813,24.948945487390834
44,440.0,23.717021552677263,25.00731605696316
45,450.0,23.822794129163338,25.06349614155794
46,460.0,23.9238396870266,25.117745432096907
47,470.0,24.020545857695186,25.170130203769062
48,480.0,24.11332373839794,25.220926323785246
49,490.0,24.202303409938477,25.27024962928298
50,500.0,24.287894721529067,25.318082180848194
51,510.0,24.370267393646834,25.36477430533692
52,520.0,24.449677438575666,25.410264673769472
53,530.0,24.526380534964325,25.454755042733126
54,540.0,24.60043400782467,25.498183963051137
55,550.0,24.67216329952705,25.540805009085116
56,560.0,24.74164364999762,25.5826076464369
57,570.0,24.809067104365788,25.623680010158875
58,580.0,24.87452641768794,25.663919578194125
59,590.0,24.938253278419484,25.703906107625173
60,600.0,25.000222531347713,25.742834676063346
61,610.0,25.060652145025802,25.781608990769264
62,620.0,25.11960222108664,25.819886894635736
63,630.0,25.177219696287178,25.85747347331779
64,640.0,25.233503544515685,25.894950740797952
65,650.0,25.28863433904862,25.93185273813242
66,660.0,25.342552246342105,25.968615516932985
67,670.0,25.39552275099675,26.004939127829918
68,680.0,25.447557019408254,26.041134144147666
69,690.0,25.498484764370264,26.07695489564772
70,700.0,25.548713420878777,26.112711985855054
71,710.0,25.598059301597,26.14822812474099
72,720.0,25.646711945412406,26.183298287621085
73,730.0,25.69461171311177,26.218992283900647
74,740.0,25.7420612461889,26.253567601514447
75,750.0,25.788425469996458,26.2888214483636
76,760.0,25.834738896708274,26.32371215625308
77,770.0,25.880114382813527,26.3584320194572
78,780.0,25.92544560993536,26.393278802440758
79,790.0,25.969876170617493,26.42803616370224
80,800.0,26.01406382937489,26.462711126639547
81,810.0,26.05772722470319,26.497501486651938
82,820.0,26.101287196005632,26.531958434358145
83,830.0,26.144458483306323,26.56726698652696
84,840.0,26.18710856653302,26.601563981670427
85,850.0,26.229488134374368,26.636572226691356
86,860.0,26.27182432925884,26.671351219809843
87,870.0,26.313618943991354,26.70634562251309
88,880.0,26.355574962357586,26.741492260035233
89,890.0,26.39696527391514,26.77640028891306
90,900.0,26.438397445753875,26.81185384686336
91,910.0,26.479470451270682,26.84687880080418
92,920.0,26.520711694026094,26.88236830702307
93,930.0,26.56154684608663,26.918124204780554
94,940.0,26.60207673547787,26.953615233687657
95,950.0,26.643301307299247,26.989381106954735
96,960.0,26.68359291023978,27.025778572262173
97,970.0,26.724232379827445,27.061285198013262
98,980.0,26.764777643083253,27.097951786640902
99,990.0,26.805261236499888,27.134236635919457
100,1000.0,,
