,temperature,B1--NaCl--rock-salt a=4.9167,L1_0--AuCu a=2.6762,mp-1220052 a=2.6629
0,0.0,0.0,0.0,0.0
1,10.0,1.492479595702533e-08,1.339216370928057e-07,1.2758081778807014e-07
2,20.0,2.185026985779893e-07,8.012758814294162e-07,7.896121986959512e-07
3,30.0,1.0494931725029265e-06,2.425478413732415e-06,2.4722779199722037e-06
4,40.0,2.649761924721908e-06,4.944508057585739e-06,5.137818039441078e-06
5,50.0,4.782651386013484e-06,7.947027164265588e-06,8.299595718752175e-06
6,60.0,7.173132366021438e-06,1.1011462524439945e-05,1.1473312143824899e-05
7,70.0,9.588727091657763e-06,1.386370683345044e-05,1.437678345276901e-05
8,80.0,1.1871380501553978e-05,1.638333329736763e-05,1.690521687412038e-05
9,90.0,1.393974147292918e-05,1.8548494299025067e-05,1.9054080022628383e-05
10,100.0,1.576803723778616e-05,2.0385394668003803e-05,2.086212060723486e-05
11,110.0,1.736257052101463e-05,2.19376314308851e-05,2.2380698606003856e-05
12,120.0,1.87447955091731e-05,2.325100110931759e-05,2.365997768120322e-05
13,130.0,1.99413218205492e-05,2.4367133263668457e-05,2.4743849875223592e-05
14,140.0,2.097876486135483e-05,2.5321504807841504e-05,2.5668829294875835e-05
15,150.0,2.188142194378729e-05,2.6143411197588962e-05,2.6464567098375596e-05
16,160.0,2.2670450734698725e-05,2.6856658842181693e-05,2.715487748020922e-05
17,170.0,2.3363865010091302e-05,2.7480468413871226e-05,2.7758805850769016e-05
18,180.0,2.3976745710371473e-05,2.8030333679704016e-05,2.8291583812844714e-05
19,190.0,2.4521635043441757e-05,2.8518756053389817e-05,2.8765434898398618e-05
20,200.0,2.5008976535286105e-05,2.8955862445055896e-05,2.9190209955151734e-05
21,210.0,2.5447418091214934e-05,2.9349874847635124e-05,2.957388231234662e-05
22,220.0,2.584417440740611e-05,2.970751965430479e-05,2.992295447274064e-05
23,230.0,2.620522255724216e-05,3.00343210056711e-05,3.024274547379929e-05
24,240.0,2.653558238176999e-05,3.03348367258078e-05,3.053762264168307e-05
25,250.0,2.683947677594791e-05,3.06128515497345e-05,3.0811227721796634e-05
26,260.0,2.7120417685198282e-05,3.087152321674988e-05,3.1066586041390604e-05
27,270.0,2.738142965532811e-05,3.1113508320114115e-05,3.130622575588364e-05
28,280.0,2.7625061470624053e-05,3.1341020324640344e-05,3.1532279461693325e-05
29,290.0,2.785344440977971e-05,3.1555972550766204e-05,3.174655150626003e-05
30,300.0,2.806845221449683e-05,3.175998310840496e-05,3.195059244745212e-05
31,310.0,2.8271705602947067e-05,3.1954406005155195e-05,3.2145681300886534e-05
32,320.0,2.8464564979014907e-05,3.2140449000332026e-05,3.233295994906902e-05
33,330.0,2.8648207004924325e-05,3.231911211709181e-05,3.25134210941233e-05
34,340.0,2.88236736306545e-05,3.249128563979897e-05,3.268789761573917e-05
35,350.0,2.8991869861312704e-05,3.2657751329378096e-05,3.285708933087157e-05
36,360.0,2.9153590477854085e-05,3.281915995461021e-05,3.3021642176374266e-05
37,370.0,2.9309506356733426e-05,3.297612078969211e-05,3.318214747003333e-05
38,380.0,2.9460244183932717e-05,3.312912291984428e-05,3.333906238364861e-05
39,390.0,2.9606332948106867e-05,3.327863147765645e-05,3.3492828180214766e-05
40,400.0,2.974827249185784e-05,3.342507092221141e-05,3.3643826225816716e-05
41,410.0,2.988646416126221e-05,3.356876475880981e-05,3.3792395354530856e-05
42,420.0,3.002124579896388e-05,3.3710056881359466e-05,3.3938857193100775e-05
43,430.0,3.0153024294967826e-05,3.384923105784614e-05,3.408343166190028e-05
44,440.0,3.0282084237671877e-05,3.398650647347673e-05,3.4226408233199084e-05
45,450.0,3.0408617416617697e-05,3.412214852921971e-05,3.43680046966986e-05
46,460.0,3.05329496788477e-05,3.425634964501024e-05,3.450839113198248e-05
47,470.0,3.065530536963175e-05,3.438928267428854e-05,3.464774611230945e-05
48,480.0,3.07758318551865e-05,3.452113869475902e-05,3.478622924469745e-05
49,490.0,3.089473594232727e-05,3.465205519170603e-05,3.4924013935644224e-05
50,500.0,3.10121658859545e-05,3.4782189939028894e-05,3.50612237814709e-05
51,510.0,3.112829247522112e-05,3.491164008296329e-05,3.519794964213676e-05
52,520.0,3.124316598292157e-05,3.5040524877604355e-05,3.533432170385256e-05
53,530.0,3.1356985889500323e-05,3.5168971258795375e-05,3.547045763297609e-05
54,540.0,3.14699217276237e-05,3.5297057194202056e-05,3.56064310127791e-05
55,550.0,3.158193916456687e-05,3.542488179879413e-05,3.57423337268729e-05
56,560.0,3.1693225595848205e-05,3.5552531144922676e-05,3.587824643497824e-05
57,570.0,3.180385086043509e-05,3.568007718129528e-05,3.601426734024018e-05
58,580.0,3.1913862842924996e-05,3.5807575340423664e-05,3.615040293431311e-05
59,590.0,3.202337385846724e-05,3.593511179913176e-05,3.628677878216073e-05
60,600.0,3.2132414831351314e-05,3.6062762278593926e-05,3.6423439576167736e-05
61,610.0,3.224105770762881e-05,3.6190530602063396e-05,3.656043274948323e-05
62,620.0,3.234937320323792e-05,3.631851388767002e-05,3.669781499198996e-05
63,630.0,3.245741964261308e-05,3.644676550975169e-05,3.6835634561739664e-05
64,640.0,3.256522633179345e-05,3.657530266107685e-05,3.6973949192825176e-05
65,650.0,3.2672902758101375e-05,3.670420410329717e-05,3.711279086645333e-05
66,660.0,3.278040606414527e-05,3.683349607294931e-05,3.725222210587597e-05
67,670.0,3.288774222832046e-05,3.696319535711721e-05,3.7392254998627015e-05
68,680.0,3.2995104343160365e-05,3.709335949383915e-05,3.753296084359126e-05
69,690.0,3.310248925235509e-05,3.722403835273896e-05,3.767435674431457e-05
70,700.0,3.320982621243639e-05,3.7355259442267946e-05,3.781644604994878e-05
