calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5a4ee048-09a0-4d90-ba78-856d61fb34ae,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.916661251906371,4.916661251906371,4.916661251906371,90.0,90.0,90.0,1e-08,negative,394.248,25.760,25.760,0.000,0.000,0.000,25.760,394.248,25.760,0.000,0.000,0.000,25.760,25.760,394.248,0.000,0.000,0.000,0.000,-0.000,-0.000,18.779,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.779,0.000,-0.000,-0.000,0.000,0.000,0.000,18.779
5a4ee048-09a0-4d90-ba78-856d61fb34ae,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.916661251906371,4.916661251906371,4.916661251906371,90.0,90.0,90.0,1e-08,positive,394.248,25.760,25.760,0.000,0.000,-0.000,25.760,394.248,25.760,0.000,-0.000,-0.000,25.760,25.760,394.248,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.779,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.779
d26cae31-099f-46b7-86e6-11c1d99f67a5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.916661251906371,4.916661251906371,4.916661251906371,90.0,90.0,90.0,1e-07,negative,394.248,25.760,25.760,-0.000,0.000,0.000,25.760,394.248,25.760,-0.000,0.000,-0.000,25.760,25.760,394.248,0.000,0.000,0.000,0.000,-0.000,-0.000,18.779,0.000,0.000,-0.000,0.000,-0.000,0.000,18.779,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.779
d26cae31-099f-46b7-86e6-11c1d99f67a5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.916661251906371,4.916661251906371,4.916661251906371,90.0,90.0,90.0,1e-07,positive,394.248,25.760,25.760,0.000,-0.000,-0.000,25.760,394.248,25.760,0.000,-0.000,-0.000,25.760,25.760,394.248,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.779,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.779
96738761-15ff-4e79-890d-087c0f3fe08c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.916661251906371,4.916661251906371,4.916661251906371,90.0,90.0,90.0,1e-06,negative,394.250,25.760,25.760,-0.000,0.000,0.000,25.760,394.250,25.760,-0.000,0.000,0.000,25.760,25.760,394.250,0.000,0.000,0.000,0.000,-0.000,-0.000,18.779,0.000,-0.000,-0.000,0.000,-0.000,0.000,18.779,0.000,-0.000,-0.000,0.000,0.000,0.000,18.779
96738761-15ff-4e79-890d-087c0f3fe08c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.916661251906371,4.916661251906371,4.916661251906371,90.0,90.0,90.0,1e-06,positive,394.245,25.760,25.760,-0.000,0.000,-0.000,25.760,394.245,25.760,0.000,-0.000,0.000,25.760,25.760,394.245,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.779
4e896ab6-3800-4089-877c-1c35b25c6f18,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B2--CsCl,B2--CsCl,2.946466453529743,2.946466453529743,2.946466453529743,90.0,90.0,90.0,1e-08,negative,-342.836,474.955,474.955,-0.000,-0.000,0.000,474.955,-342.836,474.955,-0.000,-0.000,-0.000,474.955,474.955,-342.836,-0.000,0.000,-0.000,0.000,-0.000,0.000,172.371,-0.000,0.000,-0.000,0.000,0.000,-0.000,172.371,0.000,-0.000,-0.000,0.000,-0.000,-0.000,172.371
4e896ab6-3800-4089-877c-1c35b25c6f18,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B2--CsCl,B2--CsCl,2.946466453529743,2.946466453529743,2.946466453529743,90.0,90.0,90.0,1e-08,positive,-342.836,474.955,474.955,0.000,0.000,-0.000,474.955,-342.836,474.955,0.000,0.000,-0.000,474.955,474.955,-342.836,0.000,-0.000,-0.000,-0.000,0.000,-0.000,172.371,-0.000,0.000,0.000,-0.000,-0.000,0.000,172.371,0.000,0.000,0.000,-0.000,0.000,-0.000,172.371
07d8f16c-a2b1-4795-b069-7e56203b5546,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B2--CsCl,B2--CsCl,2.946466453529743,2.946466453529743,2.946466453529743,90.0,90.0,90.0,1e-07,negative,-342.836,474.956,474.956,-0.000,-0.000,0.000,474.956,-342.836,474.956,-0.000,-0.000,-0.000,474.956,474.956,-342.836,-0.000,0.000,0.000,0.000,-0.000,0.000,172.371,0.000,0.000,-0.000,0.000,0.000,-0.000,172.371,0.000,-0.000,0.000,0.000,-0.000,-0.000,172.371
07d8f16c-a2b1-4795-b069-7e56203b5546,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B2--CsCl,B2--CsCl,2.946466453529743,2.946466453529743,2.946466453529743,90.0,90.0,90.0,1e-07,positive,-342.836,474.955,474.955,0.000,-0.000,0.000,474.955,-342.836,474.955,0.000,0.000,-0.000,474.955,474.955,-342.836,0.000,0.000,-0.000,-0.000,0.000,-0.000,172.371,0.000,-0.000,0.000,-0.000,-0.000,0.000,172.371,0.000,0.000,-0.000,-0.000,0.000,0.000,172.371
a1f34ffd-fcd4-4244-a61d-66a66e556396,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B2--CsCl,B2--CsCl,2.946466453529743,2.946466453529743,2.946466453529743,90.0,90.0,90.0,1e-06,negative,-342.836,474.956,474.956,-0.000,0.000,-0.000,474.956,-342.836,474.956,-0.000,-0.000,-0.000,474.956,474.956,-342.836,-0.000,-0.000,-0.000,0.001,-0.001,0.000,172.371,-0.000,0.000,-0.001,0.001,0.000,-0.000,172.371,-0.000,-0.001,0.000,0.001,-0.000,-0.000,172.371
a1f34ffd-fcd4-4244-a61d-66a66e556396,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B2--CsCl,B2--CsCl,2.946466453529743,2.946466453529743,2.946466453529743,90.0,90.0,90.0,1e-06,positive,-342.836,474.955,474.955,0.000,0.000,-0.000,474.955,-342.836,474.955,0.000,0.000,-0.000,474.955,474.955,-342.836,0.000,-0.000,0.000,-0.001,0.001,-0.000,172.371,-0.000,-0.000,0.001,-0.001,-0.000,0.000,172.371,-0.000,0.001,-0.000,-0.001,0.000,0.000,172.371
fd930a91-8d2f-40aa-9f65-5f220adc596a,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.583088457490764,5.583088457490764,5.583088457490764,90.0,90.0,90.0,1e-08,negative,65.916,70.265,70.265,0.000,0.000,0.000,70.265,65.916,70.265,0.000,0.000,0.000,70.265,70.265,65.916,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.911,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.911,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.911
fd930a91-8d2f-40aa-9f65-5f220adc596a,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.583088457490764,5.583088457490764,5.583088457490764,90.0,90.0,90.0,1e-08,positive,65.916,70.265,70.265,-0.000,-0.000,-0.000,70.265,65.916,70.265,-0.000,-0.000,-0.000,70.265,70.265,65.916,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.911,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.911,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.911
18729913-c7b4-4ec9-a488-c33ef7c3ca8a,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.583088457490764,5.583088457490764,5.583088457490764,90.0,90.0,90.0,1e-07,negative,65.916,70.265,70.265,0.000,0.000,0.000,70.265,65.916,70.265,0.000,0.000,0.000,70.265,70.265,65.916,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.911,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.911,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.911
18729913-c7b4-4ec9-a488-c33ef7c3ca8a,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.583088457490764,5.583088457490764,5.583088457490764,90.0,90.0,90.0,1e-07,positive,65.916,70.265,70.265,-0.000,-0.000,-0.000,70.265,65.916,70.265,-0.000,-0.000,-0.000,70.265,70.265,65.916,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.911,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.911,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.911
4bb87e0c-3659-4d36-9e45-4cfe21bbc8d5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.583088457490764,5.583088457490764,5.583088457490764,90.0,90.0,90.0,1e-06,negative,65.916,70.265,70.265,0.000,0.000,0.000,70.265,65.916,70.265,0.000,0.000,0.000,70.265,70.265,65.916,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.911,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.911,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.911
4bb87e0c-3659-4d36-9e45-4cfe21bbc8d5,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.583088457490764,5.583088457490764,5.583088457490764,90.0,90.0,90.0,1e-06,positive,65.916,70.265,70.265,-0.000,-0.000,-0.000,70.265,65.916,70.265,-0.000,-0.000,-0.000,70.265,70.265,65.916,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.911,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.911,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.911
bfd073f1-b308-403b-8d8d-c08f7f989e5c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,L1_0--AuCu,L1_0--AuCu,2.676177290670828,2.676177290670828,3.6287154566818502,90.0,90.0,90.0,1e-08,negative,357.406,198.138,173.996,-0.000,-0.000,0.000,198.138,357.406,173.996,-0.000,-0.000,-0.000,173.996,173.996,289.248,-0.000,-0.000,0.000,0.000,-0.000,0.000,109.344,-0.000,0.000,-0.000,0.000,0.000,-0.000,109.344,0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.878
bfd073f1-b308-403b-8d8d-c08f7f989e5c,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,L1_0--AuCu,L1_0--AuCu,2.676177290670828,2.676177290670828,3.6287154566818502,90.0,90.0,90.0,1e-08,positive,357.406,198.138,173.996,0.000,0.000,-0.000,198.138,357.406,173.996,0.000,0.000,0.000,173.996,173.996,289.248,0.000,-0.000,-0.000,0.000,0.000,-0.000,109.344,-0.000,-0.000,0.000,0.000,-0.000,0.000,109.344,-0.000,0.000,0.000,0.000,0.000,0.000,60.878
b151b047-7319-4d85-972c-94533b9c7bbf,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,L1_0--AuCu,L1_0--AuCu,2.676177290670828,2.676177290670828,3.6287154566818502,90.0,90.0,90.0,1e-07,negative,357.406,198.139,173.996,0.000,-0.000,0.000,198.139,357.406,173.996,-0.000,-0.000,0.000,173.996,173.996,289.248,-0.000,-0.000,0.000,0.000,0.000,0.000,109.344,-0.000,-0.000,0.000,0.000,0.000,-0.000,109.344,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.878
b151b047-7319-4d85-972c-94533b9c7bbf,34320d0b-69af-4e9b-90e9-8f5d527fd931,2017--Kim-J-S--Ni-Pt--LAMMPS--ipr1,efe8bd74-d966-4da5-b81f-4f8fd9ca147d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Ni-Pt,NiPt,L1_0--AuCu,L1_0--AuCu,2.676177290670828,2.676177290670828,3.6287154566818502,90.0,90.0,90.0,1e-07,positive,357.406,198.138,173.996,0.000,0.000,-0.000,198.138,357.406,173.996,0.000,0.000,-0.000,173.996,173.996,289.248,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.344,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,109.344,-0.000,0.000,-0.000,-0.000,0.000,-0.000,60.878
