,temperature,B1--NaCl--rock-salt a=4.9167,L1_0--AuCu a=2.6762,mp-1220052 a=2.6629
0,0.0,-4.5263180868827,-5.236978130715471,-5.175753072928785
1,10.0,-4.5263192000202235,-5.236978496197617,-5.175753444407355
2,20.0,-4.526339790800099,-5.2369857750119895,-5.175760506495982
3,30.0,-4.52642740433801,-5.23702615121987,-5.175800057228905
4,40.0,-4.526627653686017,-5.237141514815143,-5.17591606468438
5,50.0,-4.52696962832215,-5.237371494026333,-5.1761516444567555
6,60.0,-4.527470476379016,-5.237745652347437,-5.176538462637296
7,70.0,-4.52813984754434,-5.238282690187892,-5.177095672109957
8,80.0,-4.528982144371803,-5.238992397588701,-5.177832573530221
9,90.0,-4.529997962049273,-5.239878187826315,-5.178751728696314
10,100.0,-4.531185230289348,-5.240939274084715,-5.179851444633951
11,110.0,-4.532540122237152,-5.242172270480292,-5.1811275050584005
12,120.0,-4.534057737593975,-5.243572283872559,-5.182574303121435
13,130.0,-4.535732589076339,-5.24513362775503,-5.184185556991547
14,140.0,-4.537558934526712,-5.246850276087935,-5.1859547507707555
15,150.0,-4.539530995725558,-5.2487161450939155,-5.187875399521861
16,160.0,-4.541643097418373,-5.250725263305813,-5.189941203331528
17,170.0,-4.543889751859285,-5.2528718699687085,-5.192146131823838
18,180.0,-4.546265706867531,-5.2551504679889405,-5.194484465622235
19,190.0,-4.548765969371396,-5.257555848139458,-5.196950811319569
20,200.0,-4.551385813799818,-5.260083095534838,-5.1995401006182735
21,210.0,-4.554120780217282,-5.262727585280138,-5.202247580085993
22,220.0,-4.556966666381485,-5.265484971674546,-5.205068795828859
23,230.0,-4.559919516516347,-5.268351174211651,-5.2079995756870465
24,240.0,-4.562975607683247,-5.271322361548611,-5.211036010345517
25,250.0,-4.566131436001396,-5.274394935344508,-5.214174434643631
26,260.0,-4.5693837022098664,-5.2775655139148725,-5.217411409659725
27,270.0,-4.5727292977065455,-5.280830916864396,-5.220743705428338
28,280.0,-4.576165291650651,-5.284188150219685,-5.224168285090988
29,290.0,-4.5796889179475295,-5.287634392541993,-5.227682289932423
30,300.0,-4.5832975636135025,-5.291166982558961,-5.2312830259526955
31,310.0,-4.5869887581013495,-5.294783406804823,-5.2349679512123615
32,320.0,-4.5907601628773955,-5.298481289047003,-5.238734664137179
33,330.0,-4.594609562176979,-5.302258380336585,-5.242580893640487
34,340.0,-4.5985348543503175,-5.306112549382762,-5.246504489022922
35,350.0,-4.602534043983518,-5.310041774891729,-5.250503411520916
36,360.0,-4.606605234594878,-5.314044137158753,-5.254575725796717
37,370.0,-4.610746621968435,-5.3181178114429875,-5.258719593459127
38,380.0,-4.6149564877531155,-5.322261061402233,-5.262933265833522
39,390.0,-4.619233194252075,-5.3264722328668,-5.267215077850818
40,400.0,-4.623575178613518,-5.330749749008514,-5.271563442755618
41,410.0,-4.627980948831051,-5.335092104772094,-5.275976846616267
42,420.0,-4.632449078232456,-5.339497862446203,-5.2804538439093704
43,430.0,-4.636978202331808,-5.343965647705456,-5.284993053122372
44,440.0,-4.641567014742009,-5.348494145207218,-5.289593152187604
45,450.0,-4.646214263665329,-5.3530820952267915,-5.2942528763360635
46,460.0,-4.6509187481581575,-5.35772829072218,-5.298971012582509
