,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022454570946780404,0.02190847056948616,0.09639730117972944,0.037972270720299524
2,20.0,0.17051643397563282,0.1671833377288201,0.6111599795145999,0.3355520106451064
3,30.0,0.622680269612592,0.6203645449455544,1.6132759035282382,1.1474510434241934
4,40.0,1.5627354090981862,1.5729883860969387,3.0263900408391997,2.4790370724643904
5,50.0,2.9944555485030935,3.025742493517808,4.718276873133481,4.1755147509469195
6,60.0,4.7519910056854995,4.8058257406232565,6.535384738864269,6.042427318726356
7,70.0,6.63783233951437,6.7110302391985845,8.350251075064701,7.9207737753643155
8,80.0,8.501304869446733,8.58879765163521,10.07771373739139,9.708554754893994
9,90.0,10.251761627352211,10.348443032919315,11.670721523803325,11.352238517386672
10,100.0,11.845734439645819,11.947283054530601,13.109855153144261,12.831320893236656
11,110.0,13.270154179244836,13.373305278959249,14.393296866902084,14.145063581395451
12,120.0,14.529202266294723,14.631656154121151,15.529179607001241,15.303313597516274
13,130.0,15.635648437699103,15.735896072242733,16.530509752217473,16.32070860390224
14,140.0,16.605639032444106,16.702770876559413,17.41191489595846,17.213357940252468
15,150.0,17.455861854374476,17.549381815243162,18.18805891020639,17.996986953308113
16,160.0,18.202072782664036,18.291791237553536,18.872586594233447,18.68611165794074
17,170.0,18.8585151689118,18.944418497500564,19.477768155925638,19.293654407099776
18,180.0,19.437672663731714,19.519880676095834,20.014336878937527,19.830886165941866
19,190.0,19.9503471093251,20.029054927180688,20.491712294862726,20.30755326958391
20,200.0,20.405784963375968,20.48122727397359,20.917993927344778,20.731982547970258
21,210.0,20.81187988624988,20.884300935482596,21.299876280554297,21.11128077869176
22,220.0,21.17531945061085,21.244983880931315,21.643431588869525,21.451507662058194
23,230.0,21.50180492878836,21.568966226435297,21.953659032764723,21.75781193695597
24,240.0,21.79617874386664,21.86107821582324,22.23475731223163,22.03458725546252
25,250.0,22.062554013075165,22.12542517655464,22.49045138510134,22.285579174881374
26,260.0,22.304461214006192,22.36552158058988,22.72387062579836,22.5139962140531
27,270.0,22.52489444770566,22.584344840833822,22.937812338791616,22.72258463502009
28,280.0,22.726450200757462,22.784474314964466,23.134346729252975,22.91370578227374
29,290.0,22.911336824505735,22.968114406652877,23.315671546158157,23.089396207905448
30,300.0,23.081479636518495,23.137166177891583,23.483667285038795,23.25141877461393
31,310.0,23.238537164186,23.293278134875866,23.63934107919451,23.40129732137377
32,320.0,23.38393127354008,23.43786991187602,23.78453260694771,23.54035357980437
33,330.0,23.51894938274183,23.57219480908098,23.919943382926757,23.669762330917237
34,340.0,23.644657439298662,23.697336002462496,24.047171153719592,23.790514752769564
35,350.0,23.76202237722139,23.814239120225455,24.16610035910704,23.90351789015913
36,360.0,23.87189410211376,23.923745886366266,24.27901103679618,24.009530812673304
37,370.0,23.975018619663828,24.026580953576786,24.384546785017566,24.10927447652297
38,380.0,24.072019084511428,24.123406278765856,24.485207186892758,24.203317725325775
39,390.0,24.163519329678774,24.214783075950372,24.580439659162966,24.292242884714184
40,400.0,24.250010316807764,24.3012273852111,24.671192323926856,24.376490341063832
41,410.0,24.331953285089234,24.38319728167609,24.758210698092743,24.456519512827075
42,420.0,24.40976912291101,24.461087129552446,24.840261027352735,24.532687294911053
43,430.0,24.48378901213665,24.53526773893866,24.91944072348551,24.605367224654717
44,440.0,24.55440395583767,24.606055713120206,24.995363648393212,24.67481133807146
45,450.0,24.62182597327258,24.673761762206592,25.06839721457669,24.741385410414892
46,460.0,24.686402424326506,24.738604739115424,25.13884626382706,24.805211213867032
47,470.0,24.748327961109325,24.80086878755984,25.206650086450338,24.86663337313601
48,480.0,24.807787129714857,24.860736564719257,25.272364970433134,24.925798132898315
49,490.0,24.86508163452366,24.918422029585205,25.334913547848306,24.982879493921338
50,500.0,24.920252456880835,24.97409568755291,25.397920854829547,25.03807268898776
51,510.0,24.97356902375334,25.02788134779889,25.456621762030093,25.091518011720748
52,520.0,25.0251457095017,25.07998482528913,25.51477512405495,25.143340090771368
53,530.0,25.075072787719936,25.130476604127278,25.57177794849879,25.193688282366733
54,540.0,25.123539673515147,25.179551857982087,25.626504551395037,25.24266813617789
55,550.0,25.170599546891694,25.227247619606427,25.680538951066342,25.2903835598697
56,560.0,25.216420001113786,25.273692115611308,25.733707278820134,25.33693508755403
57,570.0,25.26102311206035,25.31901416655107,25.78415780178202,25.382361003249354
58,580.0,25.304574700383206,25.363211624752108,25.83498710071078,25.426862446698646
59,590.0,25.347047709017588,25.40645088972744,25.885040007081063,25.47048811298969
60,600.0,25.38861446977741,25.448811237362868,25.93189206787434,25.51302295365212
61,610.0,25.429295824243113,25.490236852304285,25.98229948695047,25.55505902609386
62,620.0,25.46921322224684,25.530904738859146,26.027618268314043,25.596191338638434
63,630.0,25.50827053332772,25.57090337024396,26.072680102123115,25.636770591363074
64,640.0,25.54672967251893,25.61013182353072,26.1193393177098,25.676595383588605
65,650.0,25.584495360151763,25.648758139122478,26.16434709219775,25.715890024081432
66,660.0,25.621605318799322,25.686833098555937,26.20744087308918,25.754715279418992
67,670.0,25.658312492948493,25.724331695959258,26.251711236421922,25.793033416861086
68,680.0,25.694275538155285,25.761314029070217,26.29513025106978,25.83089582694797
69,690.0,25.729947706583122,25.79790841892169,26.336017675253753,25.868216799506232
70,700.0,25.76499184361589,25.83398256329755,26.38028986930132,25.90537700475611
71,710.0,25.799843355329948,25.86968870119752,26.420697437546846,25.942060729613193
72,720.0,25.834134809676666,25.90511888159425,26.460198783179916,25.978416844951322
73,730.0,25.868004870219302,25.939942983879778,26.50394944923263,26.014520862081355
74,740.0,25.90183700107764,25.974839271571273,26.541553526137413,26.05031109229405
75,750.0,25.935100765689356,26.009037602996486,26.582099976388566,26.08598887373569
76,760.0,25.96819925900018,26.043324989920137,26.62378153421022,26.121221513290003
77,770.0,26.0008811209142,26.077192532047416,26.663417576528854,26.156456658619106
78,780.0,26.033568249254376,26.110832871812566,26.697099198544866,26.191488257186037
79,790.0,26.06585312766148,26.14439184236594,26.741929337055186,26.22619312341063
80,800.0,26.09803376964829,26.177502867958175,26.774774306326215,26.26100691668492
81,810.0,26.129947181237146,26.210818054582987,26.816670868107646,26.295550133926184
82,820.0,26.16178058718615,26.24362946119809,26.85565907237078,26.329941515786054
83,830.0,26.193393345209977,26.276578013348566,26.88988134671105,26.364318660246397
84,840.0,26.22494053291073,26.309287239694402,26.92892040915897,26.3988141576141
85,850.0,26.25632199726305,26.341815189773868,26.965248908701515,26.432805935687156
86,860.0,26.28758173048131,26.374408505843135,27.004870884628346,26.467027620115157
87,870.0,26.318670920180125,26.406842441325885,27.03464819075792,26.50132593013235
88,880.0,26.349905533962737,26.439209876914177,27.080004989456054,26.53538584102919
89,890.0,26.380871204732312,26.471658505728655,27.108703856682435,26.5696091134682
90,900.0,26.411932833252774,26.503636240658704,27.15010670016022,26.60347759553009
91,910.0,26.442673625516647,26.536168243872666,27.1854132527795,26.637783112021584
92,920.0,26.473743464252095,26.56831786869089,27.218963673982408,26.672058278569363
93,930.0,26.504497896782965,26.600488240063104,27.255569924814,26.70591683220913
94,940.0,26.535255433995946,26.632700391068074,27.288124290984904,26.74051282021805
95,950.0,26.56619477549013,26.6649470399395,27.33130264882532,26.77458171949567
96,960.0,26.59706506571898,26.697158168401817,27.365204408715346,26.80909923027505
97,970.0,26.627639724419776,26.72941426961896,27.387911970157425,26.843379437764433
98,980.0,26.658584668105398,26.761732387120738,27.435548996000374,26.877793658087835
99,990.0,26.689430801170605,26.793973178777016,27.462873416708025,26.91255320642397
100,1000.0,,,,
