,temperature,B1--NaCl--rock-salt a=4.9167,L1_0--AuCu a=2.6762,mp-1220052 a=2.6629
0,0.0,0.0,0.0,0.0
1,10.0,0.04965867948440729,0.015091282694100322,0.014949245067821412
2,20.0,0.4454262898327893,0.16969860503771875,0.1658920123018505
3,30.0,1.3388242476362122,0.6826982070257313,0.6810262193378197
4,40.0,2.5858108560426687,1.6017327802097576,1.632379395367604
5,50.0,4.041765160701824,2.850521462022391,2.9411720364852965
6,60.0,5.618818717107927,4.325756847409163,4.487707240412472
7,70.0,7.259383799437787,5.933288207193586,6.1654772812873615
8,80.0,8.921649591762048,7.6010297821403565,7.896530073195769
9,90.0,10.575372215379446,9.279272358294834,9.629415319855104
10,100.0,12.199804268337097,10.936105123204934,11.332453113251931
11,110.0,13.781660669745714,12.55227847555804,12.987374648932159
12,120.0,15.313161562731322,14.117031793994215,14.584570957842654
13,130.0,16.79038649959181,15.62509737651281,16.119857494638094
14,140.0,18.21201447947658,17.074670479669866,17.592364380132956
15,150.0,19.578413922753366,18.46607446959973,19.003190413321335
16,160.0,20.89100898924712,19.80089749419821,20.3545548284169
17,170.0,22.151848994973392,21.081440057276094,21.649267486930537
18,180.0,23.363321208815716,22.310364801489502,22.89040116313538
19,190.0,24.527962506042172,23.49047697496313,24.08109168828583
20,200.0,25.648338193564907,24.62458910864523,25.22441887706482
21,210.0,26.726966029711335,25.71543985281297,26.323338405932148
22,220.0,27.766270413888837,26.76564755260147,27.38064570819396
23,230.0,28.76855655852429,27.77768599652422,28.398959835186854
24,240.0,29.735997768273204,28.753874191737772,29.380719596974824
25,250.0,30.670631201243772,29.69637487729463,30.32818707426214
26,260.0,31.574359008826615,30.607198340888885,31.243455370548446
27,270.0,32.448952778572604,31.488209312623535,32.128458615505096
28,280.0,33.296059898529585,32.34113549927714,32.98498296689343
29,290.0,34.11721093007771,33.167576840509156,33.81467783420256
30,300.0,34.91382739281414,33.969014908731914,34.6190668548237
31,310.0,35.68722957855858,34.746822097875274,35.39955835205845
32,320.0,36.43864415539511,35.5022703927189,36.157455131553256
33,330.0,37.16921141918698,36.23653960597351,36.893963553655446
34,340.0,37.87999211427605,36.95072503194211,37.610201869640534
35,350.0,38.57197378759155,37.645844504712514,38.30720784033879
36,360.0,39.24607666790737,38.322844873158694,38.98594567339732
37,370.0,39.90315907947413,38.9826079193291,39.64731232467917
38,380.0,40.54402240988357,39.62595575475666,40.29214321327689
39,390.0,41.16941565805352,40.253655732840485,40.92121740019956
40,400.0,41.780039591196214,40.86642491642155,41.53526227938806
41,410.0,42.37655054062369,41.464934138949616,42.13495782704885
42,420.0,42.95956386586712,42.04981169588507,42.72094045214879
43,430.0,43.52965711557462,42.62164670067072,43.293806487365416
44,440.0,44.087372911930736,43.180992137064166,43.854115356333956
45,450.0,44.633221583651554,43.728367636962176,44.40239244966383
46,460.0,45.16768357058439,44.26426201025959,44.93913173890807
47,470.0,45.69121162108333,44.78913555079581,45.46479815487659
48,480.0,46.204232801451504,45.30342214013362,45.979829753771824
49,490.0,46.707150334991375,45.80753116877555,46.48463969233625
50,500.0,47.2003452865324,46.30184929239821,46.97961803089942
51,510.0,47.68417810685575,46.78674203903375,47.46513338119921
52,520.0,48.15899004995457,47.262555281328616,47.9415344141277
53,530.0,48.62510447488903,47.72961658673446,48.4091512409101
54,540.0,49.08282804279247,48.1882364570725,48.86829667982041
55,550.0,49.53245181855699,48.63870946776458,49.31926741928126
56,560.0,49.974252285836315,49.08131531602541,49.762345087016016
57,570.0,50.40849228307476,49.51631978627639,50.19779723401794
58,580.0,50.83542186758399,49.943975640339204,50.625878241086355
59,590.0,51.25527911402277,50.364523439074915,51.046830154982345
60,600.0,51.66829085292689,50.778192301590835,51.460883460493704
61,610.0,52.07467335449997,51.18520060744141,51.868257794112765
62,620.0,52.47463296231232,51.58575664680828,52.26916260437619
63,630.0,52.868366681136166,51.98005922307522,52.6637977635785
64,640.0,53.25606272275106,52.3682982118457,53.052354134904895
65,650.0,53.63790101321176,52.750655080077266,53.43501409888157
66,660.0,54.01405366466549,53.12730336859282,53.81195204240751
67,670.0,54.384685414687276,53.49840914099928,54.18333481357051
68,680.0,54.74995403561366,53.86413140172636,54.54932214497194
69,690.0,55.11001071636089,54.22462248566552,54.910067048124326
70,700.0,55.46500041880088,54.5800284216291,55.26571618123486
71,710.0,55.81506221071367,54.93048927172482,55.61641019247163
72,720.0,56.160329577063905,55.276139448458736,55.962284040584
73,730.0,56.500930711310986,55.61710801133561,56.30346729469476
74,740.0,56.836988788194276,55.95351894443573,56.640084414794245
75,750.0,57.16862221936011,56.28549141644567,56.972255014390775
76,760.0,57.495944893173395,56.613140024422044,57.30009410668683
77,770.0,57.81906639973704,56.936575022482366,57.6237123354612
78,780.0,58.138092242297226,57.255902536532446,57.943216191763895
79,790.0,58.45312403592623,57.571224765982876,58.25870821748517
80,800.0,58.7642596944234,57.88264017342274,58.57028719668813
81,810.0,59.07159360621044,58.190243663094726,58.87804833560533
82,820.0,59.375216800036824,58.494126748931,59.182083432059606
83,830.0,59.67521710112316,58.7943777128387,59.48248103506429
84,840.0,59.97167927846249,59.09108175397989,59.77932659524955
85,850.0,60.2646851837766,59.38432112956778,60.07270260676496
86,860.0,60.55431388278965,59.67417528778848,60.362688741178786
87,870.0,60.84064177922249,59.96072099336315,60.64936197396655
88,880.0,61.12374273203854,60.244032446208315,60.93279670402891
89,890.0,61.40368816637161,60.52418139367367,61.213064866681734
90,900.0,61.680547178486044,60.80123723674645,61.49023604060774
91,910.0,61.954386635222555,61.07526713058824,61.76437754905637
92,920.0,62.225271268207585,61.34633607981406,62.03555455572163
93,930.0,62.49326376318211,61.614507028778675,62.303830155617206
94,940.0,62.758424844734954,61.87984094720405,62.569265461236725
95,950.0,63.020813356740234,62.142396911451904,62.83191968429582
96,960.0,63.28048633872992,62.40223218167002,63.09185021335463
97,970.0,63.537499098448734,62.659402275064046,63.34911268750085
98,980.0,63.79190528083985,62.91396103554073,63.603761066400935
99,990.0,64.0437569336175,63.16596069993689,63.85584769687674
100,1000.0,64.2931045697201,63.41545196100551,64.1054233762421
