,temperature,A15--Cr3Si a=4.8722,L1_2--AuCu3 a=3.8331
0,0.0,238.83461036912584,259.1765260406134
1,10.0,238.8340997701739,259.17508861010964
2,20.0,238.8377885819763,259.147850380694
3,30.0,238.86815364272402,259.03555320201764
4,40.0,238.9370676781339,258.8076061634023
5,50.0,239.04410526106327,258.4745602896734
6,60.0,239.18571185452416,258.0607276995634
7,70.0,239.35847395697039,257.58864672967144
8,80.0,239.55966952321367,257.0752584761656
9,90.0,239.78714859694887,256.5323897581456
10,100.0,240.03913750394764,255.96810311115823
11,110.0,240.31410127417723,255.38788764165096
12,120.0,240.6106620348794,254.79551484523796
13,130.0,240.92755561440657,254.19361331314784
14,140.0,241.26361039210977,253.58404538833545
15,150.0,241.61773358311774,252.96815315248662
16,160.0,241.98890674509042,252.34691969323126
17,170.0,242.37617856086771,251.72107704026376
18,180.0,242.77866011596657,251.09117839183128
19,190.0,243.1955257391765,250.45764747967866
20,200.0,243.6260012108423,249.82081346721804
21,210.0,244.06936336978356,249.1809341361866
22,220.0,244.52493920399917,248.53821504578562
23,230.0,244.9921007204775,247.89282016187474
24,240.0,245.47025801274233,247.24488271079738
25,250.0,245.9588592214592,246.5945106403632
26,260.0,246.45738556241355,245.9417927271157
27,270.0,246.96535694492383,245.2868025297473
28,280.0,247.4823129371797,244.62960098853682
29,290.0,248.00782812270288,243.97023850028975
30,300.0,248.54149893162497,243.30875769926175
31,310.0,249.08294698011392,242.64519441777767
32,320.0,249.6318139178129,241.97957864455677
33,330.0,250.18775615142172,241.3119353925352
34,340.0,250.75046439548868,240.64228583146675
35,350.0,251.31963018809486,239.97064848780985
36,360.0,251.89496643857612,239.2970378694547
37,370.0,252.47620929610937,238.62146673657273
38,380.0,253.06309490401992,237.94394524554153
39,390.0,253.65538398408034,237.26448344582653
40,400.0,254.2528427709699,236.58308664484778
41,410.0,254.85525342931632,235.8997613858605
42,420.0,255.46240728619173,235.214513248649
43,430.0,256.07410420673057,234.5273445580435
44,440.0,256.6901570795784,233.83825771650103
45,450.0,257.3103857563877,233.14725453239114
46,460.0,257.93462123766466,232.4543368288429
47,470.0,258.5626879378685,231.75950335343438
48,480.0,259.19443997282747,231.06275614968015
49,490.0,259.82973129115476,230.36409333245447
50,500.0,260.4684245524201,229.66351419762964
51,510.0,261.11037314863927,228.96101552444964
52,520.0,261.7554448334061,228.25659693310038
53,530.0,262.40352910249885,227.55025621131384
54,540.0,263.0545112513146,226.84198928551095
55,550.0,263.70825570798775,226.13179381018807
56,560.0,264.36467242168084,225.41966539202176
57,570.0,265.0236592217005,224.70560339391056
58,580.0,265.68510771406494,223.98960224060184
59,590.0,266.34892973687573,223.27165876723114
60,600.0,267.01503712420214,222.551767460196
61,610.0,267.68334218137454,221.8299250961516
62,620.0,268.35375763477003,221.10612743480704
63,630.0,269.0262048366771,220.3803693173183
64,640.0,269.7006156802117,219.65264534636134
65,650.0,270.3769159066021,218.92295169048649
66,660.0,271.0550216432518,218.19128606825592
67,670.0,271.7348909591733,217.4576354411397
68,680.0,272.416434913015,216.72200435422562
69,690.0,273.0996166359754,215.9843790568804
70,700.0,273.78435584640255,215.24475971396598
71,710.0,274.47061713598646,214.503137087736
72,720.0,275.1583302064748,213.75950902353804
73,730.0,275.84744399740964,213.01386650840087
74,740.0,276.53792350609723,212.26620927975165
75,750.0,277.2297132940304,211.516521715788
76,760.0,277.92276445686053,210.7648076941869
77,770.0,278.6170457076398,210.0110557211928
78,780.0,279.31249213855983,209.25525842171058
79,790.0,280.0090969243787,208.49741508296196
80,800.0,280.7067809758442,207.73751676527368
81,810.0,281.4055431955852,206.97555550655147
82,820.0,282.10534059610893,206.2115306022407
83,830.0,282.80613877673665,205.4454286499069
84,840.0,283.5079028745947,204.67724600233484
85,850.0,284.210586509959,203.90697651397423
86,860.0,284.9141907258072,203.1346163433369
87,870.0,285.6186727252526,202.36015440658383
88,880.0,286.3240013774623,201.58358470133243
89,890.0,287.0301444754671,200.80490156881598
90,900.0,287.7370948965497,200.02409838826168
91,910.0,288.44483418906765,199.2411681183896
92,920.0,289.15332688256717,198.4561055042086
93,930.0,289.86253276049945,197.6688988663241
94,940.0,290.5724668539368,196.87954911002316
95,950.0,291.2830945449752,196.0880442594899
96,960.0,291.99438214950527,195.29437291105884
97,970.0,292.706337065288,194.4985365389046
98,980.0,293.41892668682016,193.70052427481517
99,990.0,294.13214416434516,192.9003294633109
100,1000.0,,
