,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6487,oqmd-1214906 a=6.0845
0,0.0,10.980955291835983,11.000231007166233,11.222282912842179,11.328144272076758
1,10.0,10.980956211026664,11.000232647274352,11.222292949003887,11.328145265926679
2,20.0,10.980964127275,11.000242321311541,11.22240021040578,11.328163579474879
3,30.0,10.981003460798613,11.000286896443779,11.222710703519809,11.328253410422011
4,40.0,10.981130786221723,11.00042684631232,11.223297123587686,11.328498513331173
5,50.0,10.981424550959064,11.000743885368326,11.22421129625873,11.328980630853604
6,60.0,10.981953689079937,11.001308300849535,11.225480473769316,11.329754820519435
7,70.0,10.982759743631158,11.002161376709465,11.227108298998173,11.330844649782566
8,80.0,10.983856782587603,11.003315978829848,11.229081063040049,11.332249159465773
9,90.0,10.985238962855885,11.004764699123443,11.2313746802304,11.333952112095425
10,100.0,10.986888674943637,11.006488367717795,11.233960255938495,11.3359294796069
11,110.0,10.988782746510756,11.008462422586307,11.236807833992545,11.338154441456316
12,120.0,10.99089642081286,11.010660953413812,11.23988862324071,11.340600333982408
13,130.0,10.993205630632962,11.013058965114086,11.243176146006812,11.34324220695917
14,140.0,10.995688143874341,11.01563349449458,11.246646714588882,11.346057510460119
15,150.0,10.998324021020387,11.01836403616917,11.250279461074474,11.349026289112956
16,160.0,11.001095695100517,11.021232581415639,11.254056203018555,11.352131099458544
17,170.0,11.003987845879394,11.024223470678841,11.257961190149016,11.355356808634962
18,180.0,11.006987194856627,11.027323160609381,11.261980818675205,11.358690339677256
19,190.0,11.010082264740461,11.030519967546015,11.266103338833124,11.362120407892736
20,200.0,11.013263144348489,11.03380381982958,11.270318607251163,11.365637279513379
21,210.0,11.016521269959489,11.03716602853073,11.274617872956423,11.369232549560785
22,220.0,11.019849235270527,11.040599085363016,11.27899352342761,11.372898947821595
23,230.0,11.023240619095088,11.044096491064002,11.283438963326697,11.37663017380051
24,240.0,11.026689843787967,11.047652604566357,11.287948449428004,11.380420753110892
25,250.0,11.03019205152265,11.051262517290253,11.292516964701614,11.384265917777546
26,260.0,11.033742999088027,11.054921945737822,11.297140107202996,11.388161503167293
