,temperature,A15--Cr3Si a=4.8722,L1_2--AuCu3 a=3.8331
0,0.0,14.453365840107171,14.122140207086145
1,10.0,14.453285129983751,14.122143818915102
2,20.0,14.452840218483963,14.122209597206442
3,30.0,14.452023297727235,14.122513557448737
4,40.0,14.451016314967532,14.123240391739131
5,50.0,14.449949299629727,14.124471940457015
6,60.0,14.448893370334197,14.126195687751082
7,70.0,14.447887157367036,14.128353632334257
8,80.0,14.44695137554255,14.130876887957845
9,90.0,14.446096155794516,14.13370154082215
10,100.0,14.445325279349918,14.13677367731604
11,110.0,14.444638688081554,14.140049688263028
12,120.0,14.444034232135762,14.143494912533763
13,130.0,14.443508611537084,14.147081952403651
14,140.0,14.44305804987862,14.15078913312947
15,150.0,14.44267857623547,14.154599236724042
16,160.0,14.442366346168857,14.158498495626434
17,170.0,14.44211765694179,14.16247583191507
18,180.0,14.441928992129785,14.166522266259342
19,190.0,14.44179720413907,14.170630467744926
20,200.0,14.441719248687798,14.174794414060987
21,210.0,14.44169240082876,14.179009116461938
22,220.0,14.441714000838102,14.18327043494228
23,230.0,14.441781829881707,14.187574896641879
24,240.0,14.441893665903184,14.191919589306226
25,250.0,14.44204753891882,14.196302044893853
26,260.0,14.442241430183655,14.200720175764188
27,270.0,14.442473934023791,14.205172204116295
28,280.0,14.44274310981173,14.209656615031806
29,290.0,14.44304770361368,14.214172106373075
30,300.0,14.443386083544018,14.218717567036316
31,310.0,14.443757134187189,14.223292044047511
32,320.0,14.444159452595793,14.227894716157367
33,330.0,14.444591983079789,14.232524880466709
34,340.0,14.445053584985184,14.237181930343906
35,350.0,14.445543195849408,14.241865352309585
36,360.0,14.446059889498894,14.246574704799148
37,370.0,14.446602596588745,14.251309610488663
38,380.0,14.44717052837226,14.256069751512117
39,390.0,14.447762800902488,14.260854873548928
40,400.0,14.448378560461643,14.265664739736788
41,410.0,14.449017158949934,14.270499181211155
42,420.0,14.449677786979294,14.275358059746486
43,430.0,14.450359701204592,14.280241254333907
44,440.0,14.451062189438408,14.285148683899756
45,450.0,14.451784798925571,14.290080294053519
46,460.0,14.452526665335451,14.295036055519434
47,470.0,14.453287266554549,14.300015950535284
48,480.0,14.45406581655579,14.305020003414713
49,490.0,14.454862190788658,14.310048232866093
50,500.0,14.45567564027054,14.315100686976487
51,510.0,14.456505697118411,14.320177416601915
52,520.0,14.457351670046666,14.325278505174385
53,530.0,14.458213169031538,14.330404041910574
54,540.0,14.459089889234896,14.335554119108776
55,550.0,14.459981225937554,14.340728848992281
56,560.0,14.460886546443417,14.345928352247354
57,570.0,14.461805835143554,14.351152774056201
58,580.0,14.462738292109977,14.356402246530326
59,590.0,14.463683728869388,14.36167692665686
60,600.0,14.464641777973736,14.366976967288206
61,610.0,14.465611988890476,14.372302542236332
62,620.0,14.46659392310347,14.377653831087567
63,630.0,14.46758724171295,14.383031014574113
64,640.0,14.468591933487541,14.388434284982061
65,650.0,14.469607135272868,14.393863840711056
66,660.0,14.470632720021552,14.399319911210592
67,670.0,14.471668496340227,14.404802665904112
68,680.0,14.472714002626269,14.410312371861949
69,690.0,14.47376903676088,14.415849222119867
70,700.0,14.47483324998111,14.421413469159349
71,710.0,14.475906452662041,14.427005343554352
72,720.0,14.476988294544153,14.432625102824595
73,730.0,14.478078256091777,14.438272990019763
74,740.0,14.479176538816812,14.443949283189035
75,750.0,14.480282462945173,14.449654209799595
76,760.0,14.481396071679027,14.455388083752604
77,770.0,14.482516926242981,14.461151154588396
78,780.0,14.483644868556576,14.466943708040157
79,790.0,14.484779787017683,14.47276605184773
80,800.0,14.48592103709947,14.478618471014444
81,810.0,14.48706879725931,14.48450126617059
82,820.0,14.488222752742836,14.49041476455174
83,830.0,14.489382676320515,14.496359252608908
84,840.0,14.490548381613218,14.502335066425259
85,850.0,14.491719457242134,14.508342533324644
86,860.0,14.492896042509916,14.51438199412889
87,870.0,14.49407778460362,14.520453776451708
88,880.0,14.495264411509936,14.526558231594116
89,890.0,14.496455764324317,14.532695716266323
90,900.0,14.497651719262146,14.53886658738811
91,910.0,14.498852198868821,14.545071215935476
92,920.0,14.50005683541991,14.55130997879702
93,930.0,14.501265584741429,14.55758324602103
94,940.0,14.502478205957486,14.563891423409553
95,950.0,14.503694599002895,14.570234892963956
96,960.0,14.50491451737497,14.576614050374427
97,970.0,14.506137840597304,14.583029328588367
98,980.0,14.507364386408172,14.589481128047241
99,990.0,14.508594242134478,14.595969882745125
100,1000.0,,
