,temperature,L1_2--AuCu3 a=3.6300,mp-1100766 a=3.5874
0,0.0,201.64714294767384,202.91130337213525
1,10.0,201.64701760469455,202.91103633482328
2,20.0,201.64360583405127,202.90595518176121
3,30.0,201.62414175387408,202.88082090641126
4,40.0,201.57845683787872,202.81624734772964
5,50.0,201.50445851603374,202.70008850444216
6,60.0,201.4023459734022,202.53096753495544
7,70.0,201.27264332400472,202.3145773660096
8,80.0,201.11616601282856,202.05909875524344
9,90.0,200.9341493876107,201.7725191229571
10,100.0,200.72823093643723,201.46159774019716
11,110.0,200.500331827965,201.1316911162305
12,120.0,200.2525122235523,200.7869152150436
13,130.0,199.98684415608753,200.43039256375025
14,140.0,199.70531852830558,200.06448545681928
15,150.0,199.40978662344992,199.69098633169776
16,160.0,199.1019291974557,199.31126366460393
17,170.0,198.78324679407228,198.92637083748048
18,180.0,198.45506231075504,198.5371258100001
19,190.0,198.1185320509175,198.14416982972824
20,200.0,197.77466063591234,197.7480103384493
21,210.0,197.42431748528787,197.34905259052726
22,220.0,197.06825316378715,196.94762314696163
23,230.0,196.70711484239797,196.54398735545954
24,240.0,196.34146042914855,196.13836267076772
25,250.0,195.97177110295283,195.73092858091317
26,260.0,195.59846216587954,195.3218343103947
27,270.0,195.22189271878452,194.91120483629638
28,280.0,194.84237368226027,194.49914547568866
29,290.0,194.4601748591662,194.08574545452268
30,300.0,194.0755308041193,193.6710807489243
31,310.0,193.68864599623808,193.25521647604137
32,320.0,193.29969896685662,192.8382088300648
33,330.0,192.9088461386793,192.42010617908832
34,340.0,192.51622472535067,192.00095079539113
35,350.0,192.12195550561702,191.58077916711147
36,360.0,191.72614497609976,191.1596235250191
37,370.0,191.32888724942356,190.73751206317925
38,380.0,190.93026585209955,190.31446958866977
39,390.0,190.5303548354143,189.8905177589827
40,400.0,190.1292201560846,189.4656763065803
41,410.0,189.72692080370297,189.03996239000764
42,420.0,189.32350924486147,188.61339110763205
43,430.0,188.91903262514342,188.18597637795455
44,440.0,188.51353340949098,187.7577301007783
45,450.0,188.1070493833231,187.32866326061517
46,460.0,187.69961514407868,186.89878547784835
47,470.0,187.2912615194983,186.46810571427756
48,480.0,186.88201628445157,186.03663146886112
49,490.0,186.47190521957762,185.6043698941107
50,500.0,186.06095101497516,185.17132762859018
51,510.0,185.6491746803408,184.73750972248448
52,520.0,185.23659514619268,184.30292155767282
53,530.0,184.82322965899647,183.86756758887253
54,540.0,184.40909433804032,183.43145220863107
55,550.0,183.99420327337464,182.99457864260572
56,560.0,183.57856979174537,182.556950289947
57,570.0,183.16220590022886,182.1185701734817
58,580.0,182.74512271389497,181.6794410470705
59,590.0,182.32733019746715,181.23956425330732
60,600.0,181.9088379911031,180.79894357532805
61,610.0,181.48965442042797,180.35757901958328
62,620.0,181.06978736441192,179.91547295575626
63,630.0,180.64924398000267,179.4726274124376
64,640.0,180.228031135067,179.0290424366673
65,650.0,179.80615479343058,178.58471982531788
66,660.0,179.3836207694554,178.13965976249372
67,670.0,178.96043379217517,177.69386349829583
68,680.0,178.53659889255485,177.24733116606293
69,690.0,178.11212099415195,176.80006366812796
70,700.0,177.68700342419444,176.35206086179346
71,710.0,177.26125025495466,175.9033234271001
72,720.0,176.83486472218365,175.45385158780394
73,730.0,176.40785014241231,175.00364368023858
74,740.0,175.98020926861625,174.55270271882324
75,750.0,175.5519458915029,174.10102546164455
76,760.0,175.1230606155957,173.64861334246768
77,770.0,174.6935570642703,173.19546606676582
78,780.0,174.26343620609404,172.7415826068752
79,790.0,173.83270151993432,172.2869629070604
80,800.0,173.40135371309512,171.83160658561405
81,810.0,172.9693944091494,171.37551275462062
82,820.0,172.53682438290025,170.9186812419934
83,830.0,172.1036458085733,170.46110983669803
84,840.0,171.6698604515686,170.0028010352505
85,850.0,171.23546874306885,169.54375138150408
86,860.0,170.80047113503642,169.08396108860427
87,870.0,170.3648692695857,168.62342877674809
88,880.0,169.9286629668994,168.16215387343436
89,890.0,169.49185411965396,167.70013618351464
90,900.0,169.05444246437014,167.23737362577742
91,910.0,168.61642896639643,166.77386666801019
92,920.0,168.17781338754784,166.30961272776395
93,930.0,167.7385971344566,165.84461118192903
94,940.0,167.29878006649898,165.3788621066226
95,950.0,166.85836087177327,164.9123634537803
96,960.0,166.41734249966407,164.445113836886
97,970.0,165.97572322004248,163.97711444566542
98,980.0,165.53350348789803,163.50836096584194
99,990.0,165.0906835242656,163.03885419918657
100,1000.0,,
