calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f21e3045-9717-4e9c-8b30-c9024fba1d83,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--vacancy,vacancy,1.597,-1.685,0.000,0.000,-1.685,0.000,-1.685,False,0.00000,0.00000,0.00000,,,,,,
f71da548-30fe-4938-9d89-4d18b1a226dd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.165,-2.476,0.000,0.000,-2.801,0.400,-2.801,False,0.00000,0.00000,0.00000,,,,,,
7d684c79-bed6-4c7f-9408-6bc7790b58fe,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.250,-3.729,0.000,0.000,-3.729,0.000,-3.518,False,-0.00000,-0.00000,-0.00000,,,,,,
2d4b5ee5-b20a-46e0-b0bc-cf174fc2c0de,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.921,25.015,0.000,-0.000,25.015,-0.000,23.059,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
388e152b-f531-4624-9a77-b1986a70d3d1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.921,23.059,-0.000,0.000,25.015,-0.000,25.015,True,0.00000,0.00000,0.00000,,,,-0.42265,0.57735,0.57735
4bf49910-4433-45f5-98ab-bda644f0824d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.921,25.015,-0.000,0.000,25.015,-0.000,23.059,True,-0.00000,-0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
ee70451b-616f-4121-88b8-7e52b60c6b23,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.921,25.015,-0.000,0.000,23.059,0.000,25.015,True,0.44893,0.73648,0.00000,0.88022,-0.15690,0.00000,,,
f24b7cf3-7623-48fd-9340-12cbd068dea5,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.921,23.059,0.000,0.000,25.015,0.000,25.015,True,-1.20594,0.00000,0.00000,-0.72332,0.00000,0.00000,,,
cfc60c7a-af9c-4042-8dbe-dfd30b135a51,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.216,25.242,-0.000,-0.000,25.242,-0.000,25.242,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
2d1da84b-5364-4fa3-8894-a744c937d17a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--vacancy,vacancy,1.562,-1.655,0.000,-0.000,-1.655,-0.000,-1.616,False,0.00000,0.00000,-0.00000,,,,,,
2325dae9-8806-4eb4-9a05-cf3fea1216b0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.980,23.480,0.802,0.802,20.310,-0.718,29.352,True,0.35039,-0.52388,-0.43905,0.55596,-0.55526,-0.12075,,,
50d5b42e-449c-493c-8c76-3bace81c6444,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.980,21.797,1.774,-0.221,21.993,1.053,29.352,True,1.15221,1.15487,0.26136,0.20289,-0.04213,0.12075,,,
5679b98d-8d8a-4b50-8e6e-cc90417715e6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.980,21.797,1.774,-0.221,21.993,1.053,29.352,True,1.72383,-0.45787,0.88951,,,,-0.38996,-0.33779,0.14336
9ad36bc3-427d-427d-a929-cc4640bde391,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.028,25.262,-0.000,-0.090,23.472,-0.000,24.973,True,0.77773,1.17505,-0.29625,0.41586,-0.13656,-0.64086,,,
e2165066-9a56-46e4-852f-12ab39c4519e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.028,25.262,-0.000,0.090,23.472,0.000,24.973,True,0.44176,1.29924,-0.34403,-0.20889,-0.49504,-0.64086,,,
f102c40d-04f7-4eee-a040-c45e9432820d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.028,25.262,0.000,0.090,23.472,0.000,24.973,True,0.44176,1.29924,2.72365,-0.20889,-0.49504,-0.12958,,,
c1e51b4f-b078-4178-9319-a2107179dcf3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.484392426197723,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.282,37.109,0.000,0.000,27.323,-0.000,10.910,True,0.00000,4.09457,0.00000,,,,0.00000,-0.00000,0.00000
