,temperature,L1_2--AuCu3 a=3.6300,mp-1100766 a=3.5874
0,0.0,12.046493537467386,12.008850104747978
1,10.0,12.046494096970697,12.008851425488718
2,20.0,12.04650668205627,12.008875135751103
3,30.0,12.04658829457414,12.008992992529068
4,40.0,12.0468184458599,12.00930749919936
5,50.0,12.047238835718392,12.00990929827397
6,60.0,12.047862125165986,12.010852956593764
7,70.0,12.04869037526031,12.01215307477111
8,80.0,12.04972219968458,12.01379524016636
9,90.0,12.050954418546045,12.015749549036453
10,100.0,12.052382221669689,12.017980548062305
11,110.0,12.053999195753086,12.020452982020167
12,120.0,12.055797520595313,12.023134549319584
13,130.0,12.057768300061998,12.025996900265927
14,140.0,12.059901946505533,12.029015731126323
15,150.0,12.062188549330939,12.03217046569978
16,160.0,12.064618177051035,12.03544378743786
17,170.0,12.067181122570247,12.038821155181216
18,180.0,12.069868067103895,12.042290350107647
19,190.0,12.07267019310973,12.045841086753903
20,200.0,12.075579247068726,12.049464681655772
21,210.0,12.078587568043368,12.053153778072247
22,220.0,12.081688089569846,12.056902119811967
23,230.0,12.084874324063513,12.060704365617132
24,240.0,12.088140336995613,12.064555938085778
25,250.0,12.091480713593631,12.068452898693343
26,260.0,12.094890521095447,12.072391845644729
27,270.0,12.09836527263741,12.076369831117558
28,280.0,12.101900888662676,12.080384291723524
29,290.0,12.105493661781185,12.08443299047463
30,300.0,12.109140222290867,12.088513968438109
31,310.0,12.112837507711733,12.092625507343193
32,320.0,12.116582732401868,12.09676609655629
33,330.0,12.120373362662994,12.100934400556879
34,340.0,12.12420709106662,12.10512924166039
35,350.0,12.128081815583618,12.109349573843494
36,360.0,12.131995620052848,12.113594470420969
37,370.0,12.135946754857457,12.117863108293427
38,380.0,12.139933623788114,12.122154752925441
39,390.0,12.14395476696122,12.126468749669598
40,400.0,12.148008848826969,12.130804517740675
41,410.0,12.152094648663203,12.135161537550239
42,420.0,12.1562110453224,12.139539342090929
43,430.0,12.16035701307499,12.143937519437237
44,440.0,12.164531611289373,12.148355698441003
45,450.0,12.168733973980236,12.152793549033646
46,460.0,12.172963309717098,12.157250776732006
47,470.0,12.177218888314076,12.161727121837723
48,480.0,12.181500038561355,12.166222349194609
49,490.0,12.18580614687036,12.170736254905712
50,500.0,12.190136644505516,12.175268658659856
51,510.0,12.194491010821702,12.179819396731684
52,520.0,12.198868765835032,12.184388331650457
53,530.0,12.203269467925363,12.188975340766902
54,540.0,12.207692713278517,12.193580321656821
55,550.0,12.212138126988743,12.198203181963121
56,560.0,12.216605366698897,12.20284384634337
57,570.0,12.221094117222117,12.20750225455082
58,580.0,12.225604089816013,12.212178356371536
59,590.0,12.230135018399684,12.216872106293264
60,600.0,12.23468666233099,12.221583486949555
61,610.0,12.23925879711981,12.226312468278707
62,620.0,12.243851221159055,12.231059044030836
63,630.0,12.248463748716992,12.235823216133799
64,640.0,12.253096212754496,12.240604984934807
65,650.0,12.25774846029373,12.245404366983626
66,660.0,12.262420353604172,12.250221379520491
67,670.0,12.267111766994333,12.255056051884749
68,680.0,12.271822590405527,12.25990841435974
69,690.0,12.276552726613378,12.264778507998425
70,700.0,12.28130208468933,12.2696663745671
71,710.0,12.286070589004606,12.2745720645129
72,720.0,12.29085817114209,12.27949563336352
73,730.0,12.29566477499168,12.284437132856535
74,740.0,12.300490350352895,12.289396637826968
75,750.0,12.305334862289635,12.29437420495611
76,760.0,12.310198271026712,12.299369910806536
77,770.0,12.315080556808866,12.304383832280935
78,780.0,12.319981699155838,12.309416046246533
79,790.0,12.324901692641046,12.314466635896467
80,800.0,12.329840531116202,12.319535690085395
81,810.0,12.334798215242348,12.32462329582741
82,820.0,12.339774752697995,12.32972954949862
83,830.0,12.344770159955397,12.334854541588072
84,840.0,12.349784458579956,12.339998383142762
85,850.0,12.354817670930114,12.345161167840525
86,860.0,12.359869824959526,12.350343004169474
87,870.0,12.364940958469212,12.355543999144802
88,880.0,12.370031107155286,12.360764265960647
89,890.0,12.37514031872668,12.366003921835588
90,900.0,12.380268637794128,12.371263078057728
91,910.0,12.385416118460936,12.376541861026068
92,920.0,12.390582814282652,12.381840386910074
93,930.0,12.39576878853885,12.387158783187669
94,940.0,12.400974104201104,12.392497181188908
95,950.0,12.406198822944408,12.397855708724196
96,960.0,12.411443024599008,12.403234496809915
97,970.0,12.416706777667935,12.40863368779685
98,980.0,12.42199016099288,12.414053411548487
99,990.0,12.427293256410314,12.419493814188764
100,1000.0,,
