calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5b4025bc-0169-47bc-862b-3665edaa22c0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--vacancy,vacancy,1.357,-9.253,0.000,0.000,-9.253,0.000,-9.253,False,0.00000,0.00000,0.00000,,,,,,
656936df-1eff-467d-a897-8a96f15926a0,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.747,-16.424,-0.000,0.000,-17.380,-0.290,-17.380,False,-0.00000,0.00000,0.00000,,,,,,
785e822d-a623-4a9b-882f-8c81d4d3d100,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.973,-19.236,-0.000,-0.000,-19.236,0.000,-17.696,False,0.00000,0.00000,-0.00000,,,,,,
d6a3a626-aa51-4277-8ee1-e69678243b0d,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--100-dumbbell,100 dumbbell,6.636,54.124,-0.000,-0.000,54.124,-0.000,49.009,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
773ce705-5b93-427b-9c9f-85cbc53f7d5b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.802,55.748,-5.376,7.977,48.543,-5.376,55.748,True,-0.07570,0.41129,-0.07570,-0.79717,-0.17429,-0.79717,,,
fa9962df-5602-4f0d-9ec6-1ba8710a6390,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.344,52.883,0.000,-0.000,52.883,0.000,52.883,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
6a214fd9-7cb5-4a5c-935f-d2352fbf156b,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--110-dumbbell,110 dumbbell,7.591,55.184,0.000,0.000,47.911,22.777,54.283,True,0.00000,-0.00000,-0.00000,,,,0.00000,-0.06323,0.06948
ca6811b3-d0e4-4646-83be-a2c024edc1c6,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,7.728,48.489,20.270,-0.000,48.489,-0.000,58.314,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
993ac3f1-999e-4d41-b7ba-6cb65b0a4640,Pt,A1--Cu--fcc,A1--Cu--fcc,3.9173715577315416,A1--Cu--fcc--111-dumbbell,111 dumbbell,7.780,55.345,4.295,4.295,55.345,4.295,55.345,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
6dc7ae7b-07bd-477b-88ff-e764586aeefb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--vacancy,vacancy,1.331,-9.147,0.000,-0.000,-9.147,0.000,-9.097,False,0.00000,0.00000,-0.00000,,,,,,
6c1c8f9d-7b83-43c4-97ae-fc85adabc15a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.621,69.603,-0.000,0.000,57.483,0.000,29.227,True,-0.00000,0.54437,-0.00000,-0.00000,-0.28496,0.00000,,,
6920f900-a258-4191-b5bd-81b042ab589a,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.673,68.133,-0.000,0.000,58.080,-0.000,29.705,True,0.00000,4.76478,0.00000,,,,0.00000,-0.00000,0.00000
b73ea037-43fc-41d7-bba6-0f9ece42dacb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.709,57.939,3.734,1.232,53.628,0.711,45.630,True,-0.44418,-2.73389,2.10570,-0.29289,0.09638,0.13921,,,
4faf8048-9285-4e06-a26e-1ded9148890b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,6.718,53.477,-0.000,0.000,53.477,-0.000,48.108,True,-1.60937,-2.78752,0.00000,-0.22991,-0.39822,-0.00000,,,
93b30a03-fc4f-4c39-a4c7-be2da6803d59,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.783,44.550,2.951,3.322,55.139,-4.480,60.134,True,3.43062,-3.23323,0.22892,-0.02855,-0.25944,0.09640,,,
cf0c8d99-050c-4414-8417-383d39ca0af0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,7.166,58.931,2.514,-0.000,62.525,0.000,38.366,True,1.09375,-0.73726,-0.00000,-0.04213,0.17594,-0.00000,,,
2150e079-3211-44f9-942c-f6e7003dbd68,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725803101807,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,7.677,50.488,0.000,0.000,50.488,0.000,61.487,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
