,temperature,B1--NaCl--rock-salt a=4.9167,L1_0--AuCu a=2.6762,mp-1220052 a=2.6629
0,0.0,0.0,0.0,0.0
1,10.0,0.18793079292063414,0.06670355599945914,0.06455461244509587
2,20.0,1.2933433967732655,0.638682987612028,0.6269359065416391
3,30.0,3.2603130377162497,2.1705562073816838,2.2130870204747275
4,40.0,5.469767909675771,4.42349298537307,4.614792677528121
5,50.0,7.664482022921335,6.9555888638772325,7.296148438135283
6,60.0,9.756010760832993,9.429296421224132,9.864162218756052
7,70.0,11.67936003212548,11.66206297553074,12.136353419166786
8,80.0,13.393781583805533,13.591537021116471,14.067859074803037
9,90.0,14.888227042013803,15.22215452278592,15.679328902675204
10,100.0,16.17323890398259,16.58681672326224,17.014666679749705
11,110.0,17.270474836337943,17.72617016758308,18.12105651252726
12,120.0,18.20518677559924,18.679242424090173,19.041099326835713
13,130.0,19.002041068183768,19.47999371859984,19.810561954354043
14,140.0,19.683217259100783,20.156660885742372,20.45846895787312
15,150.0,20.26779262813331,20.732183366208425,21.00801377162499
16,160.0,20.771799117655313,21.225003023144264,21.477598941838995
17,170.0,21.208546751435257,21.649904022654923,21.88182719827716
18,180.0,21.58894307141161,22.018722037714657,22.23230051302636
19,190.0,21.922026515378022,22.340976557373917,22.538296645670354
20,200.0,22.215180144999135,22.624347840508054,22.807249230842334
21,210.0,22.474483673662398,22.8750422880267,23.04516674528813
22,220.0,22.70501306155052,23.098169654870528,23.256940202809492
23,230.0,22.91087798062809,23.297848653703255,23.446532735821584
24,240.0,23.095627175079116,23.477549006413525,23.61722450852372
25,250.0,23.262118776134653,23.640072348339118,23.77176128099459
26,260.0,23.412773336301896,23.787834864827868,23.912356086378594
27,270.0,23.549749661499916,23.922789922963894,24.04092840382217
28,280.0,23.674676988224938,24.046581844970795,24.15902523796245
29,290.0,23.789068388840672,24.160744020096583,24.26804582095327
30,300.0,23.89426595160617,24.266334946358178,24.369094926147046
31,310.0,23.991275045149386,24.36447042079743,24.46307592233646
32,320.0,24.081062603081982,24.456050793206135,24.55100201593449
33,330.0,24.16442675974075,24.54169557569923,24.6334343056554
34,340.0,24.24208593340361,24.622297224260777,24.711084954055988
35,350.0,24.314648739550123,24.69820032434049,24.784320205324587
36,360.0,24.382663254381736,24.770044190916575,24.85388322603521
37,370.0,24.44651509016287,24.83823384923067,24.91999911898
38,380.0,24.506779200157478,24.90304527462575,24.983024215767795
39,390.0,24.563604215555838,24.965039130132336,25.043387234548447
40,400.0,24.6176129426242,25.02430495205196,25.101236221203173
41,410.0,24.668675859708042,25.08116820423514,25.156932381103893
42,420.0,24.71740845968637,25.135974262937875,25.210673829749183
43,430.0,24.763914926898256,25.188731044949332,25.262419040873475
44,440.0,24.808387076105426,25.239717358205613,25.312977541509934
45,450.0,24.85078324491814,25.28926866477568,25.361613388075128
46,460.0,24.89191243041737,25.3371524359758,25.409322763470616
47,470.0,24.93112722888668,25.38389482376839,25.45548811637843
48,480.0,24.96912836489141,25.429422455785954,25.50090518225789
49,490.0,25.005711090306306,25.47382707460115,25.545158931188244
50,500.0,25.041224953119723,25.51737165733134,25.58871776708535
51,510.0,25.075574023761348,25.559793911772424,25.631163119067246
52,520.0,25.108746268800793,25.601674057410122,25.67329062117496
53,530.0,25.141424509435826,25.642649945520766,25.714431524177048
54,540.0,25.17301722038731,25.683060520983094,25.75533332462122
55,550.0,25.20359613191263,25.722799112137913,25.79537593661977
56,560.0,25.234021654436074,25.762143862839444,25.835270194921705
57,570.0,25.26323258579575,25.80082205406853,25.874626278641482
58,580.0,25.29222604985596,25.83910905853394,25.913304064321267
59,590.0,25.32035979232462,25.87712394776874,25.9523944333344
60,600.0,25.348258214247537,25.914757765107655,25.990361899982418
61,610.0,25.37537399797703,25.951769415793265,26.0288849367945
62,620.0,25.40237970523603,25.989077286232327,26.066386348919714
63,630.0,25.428680027103976,26.025538799370253,26.1045009112781
64,640.0,25.454871460482998,26.062287600938344,26.141784999327736
65,650.0,25.480774024800134,26.098630150989816,26.179512779719644
66,660.0,25.50582429880229,26.134767936601293,26.21676018441681
67,670.0,25.53099404812725,26.170722890148696,26.254004858582196
68,680.0,25.55629540132467,26.206769187309124,26.29144525773762
69,690.0,25.580724411444816,26.24269682409208,26.32858855847068
70,700.0,25.605017049051035,26.278504222820807,26.365502638419603
71,710.0,25.629302082225255,26.31435386579694,26.40327873475326
72,720.0,25.65329736635954,26.350010680868596,26.44012434033863
73,730.0,25.67746677109584,26.385557989719167,26.477821698851525
74,740.0,25.70084365258811,26.421615742464574,26.51484757451662
75,750.0,25.72471150234689,26.45714830346629,26.5524716909103
76,760.0,25.747931562356698,26.492964509612925,26.590084424780088
77,770.0,25.77174132829637,26.52921810788892,26.627688044309675
78,780.0,25.794488838562916,26.564636805258196,26.66530709015273
79,790.0,25.818225748812612,26.601152015436863,26.703686516034683
80,800.0,25.841295087828616,26.636807907781986,26.741536940178793
81,810.0,25.863874656440967,26.673334713852068,26.78016976285388
82,820.0,25.88762437546795,26.70977293999261,26.81754896356914
83,830.0,25.910062683802803,26.74558270289554,26.85763406430728
84,840.0,25.933612868365973,26.783049783923108,26.895701178580932
85,850.0,25.95598051364003,26.819237746168263,26.934547989487697
86,860.0,25.979439437827754,26.856522749158724,26.97418312548333
87,870.0,26.002271681542922,26.893332616543095,27.013662623948136
88,880.0,26.02496654943048,26.930876755913616,27.053079392579804
89,890.0,26.04826872173752,26.96804898968339,27.093516075129394
90,900.0,26.071197225061677,27.00608993575319,27.13364074610002
91,910.0,26.09423990116668,27.043848536198183,27.174068162082712
92,920.0,26.117338472261288,27.081516086237876,27.214465190316577
93,930.0,26.139979184811022,27.120261341156937,27.256904666880395
94,940.0,26.16395155303196,27.159189509500766,27.29695334362586
95,950.0,26.186605066074428,27.19752330245467,27.339524577443473
96,960.0,26.210043260638923,27.23648189125362,27.380630359051217
97,970.0,26.233315957176444,27.275920122105692,27.424459522974093
98,980.0,26.256351578946603,27.315661567787767,27.465911646340725
99,990.0,26.28069956924585,27.355732646067292,27.509837433768766
100,1000.0,,,
