,temperature,L1_2--AuCu3 a=3.6300,mp-1100766 a=3.5874
0,0.0,0.0,0.0
1,10.0,0.004652445826888758,0.01400662895161691
2,20.0,0.051364187411887544,0.12673926718259404
3,30.0,0.24241538280897973,0.4673845389783126
4,40.0,0.6431785190225187,1.0971318348028347
5,50.0,1.2243607946854884,2.0003369193135248
6,60.0,1.9353063053999287,3.124922123061262
7,70.0,2.735706450222069,4.407246451865911
8,80.0,3.5974593992680344,5.788209353515846
9,90.0,4.500992315168193,7.220399998829631
10,100.0,5.432153569631151,8.669004264052074
11,110.0,6.380279733568646,10.109935835887013
12,120.0,7.337085531614715,11.527308891137867
13,130.0,8.296025580399926,12.911152224535504
14,140.0,9.251905410898452,14.255615660276069
15,150.0,10.200620449570485,15.557654600807085
16,160.0,11.138962253136162,16.816099147198557
17,170.0,12.064463412063269,18.031008454005782
18,180.0,12.975268143252698,19.20322824282272
19,190.0,13.870022586621179,20.334089968010144
20,200.0,14.747781683867768,21.42520765135915
21,210.0,15.607930565876677,22.478341679101046
22,220.0,16.450118714735698,23.4953083827969
23,230.0,17.274205282952316,24.47792087852578
24,240.0,18.08021403462323,25.427951219984514
25,250.0,18.86829647799723,26.347107055775396
26,260.0,19.63870189124974,27.237018121733755
27,270.0,20.39175309235117,28.099229361825625
28,280.0,21.127826956805123,28.93519847260308
29,290.0,21.847338833913838,29.74629635391043
30,300.0,22.55073014688599,30.53380942218433
31,310.0,23.238458581617902,31.298943069953726
32,320.0,23.910990372393716,32.04282578184298
33,330.0,24.568794280788772,32.766513574757525
34,340.0,25.21233693785973,33.470994539310325
35,350.0,25.842079281067875,34.15719333558238
36,360.0,26.458473867960134,34.825975549098224
37,370.0,27.061962890070095,35.47815184942166
38,380.0,27.65297674433811,36.11448191894314
39,390.0,28.23193304686718,36.735678136559905
40,400.0,28.79923599617868,37.342409012512334
41,410.0,29.35527601120206,37.935302378265696
42,420.0,29.900429583873432,38.514948340157936
43,430.0,30.4350592980822,39.081902008517105
44,440.0,30.95951397619164,39.63668601554999
45,450.0,31.474128922168948,40.17979283602933
46,460.0,31.979226236492373,40.711686924905955
47,470.0,32.475115183113424,41.23280668566761
48,480.0,32.96209259274681,41.74356628271958
49,490.0,33.440443290056116,42.244357310343155
50,500.0,33.91044053495362,42.735550330000464
51,510.0,34.372346470299945,43.21749628693821
52,520.0,34.826412570086845,43.690527816201744
53,530.0,35.27288008345032,44.15496044740145
54,540.0,35.71198047108035,44.6110937167596
55,550.0,36.143935831372325,45.059212194307996
56,560.0,36.568959314450964,45.49958643337078
57,570.0,36.987255522719956,45.932473848895164
58,580.0,37.399020897039634,46.35811953056578
59,590.0,37.80444408800758,46.776756996175536
60,600.0,38.20370631208422,47.18860889016889
61,610.0,38.596981692513474,47.59388763190331
62,620.0,38.984437585173566,47.99279601770386
63,630.0,39.36623488960076,48.38552778050498
64,640.0,39.742528345560615,48.772268110435135
65,650.0,40.11346681553954,49.15319413952086
66,660.0,40.47919355368816,49.52847539329283
67,670.0,40.839846461653835,49.898274211930506
68,680.0,41.19555833187643,50.262746143285234
69,690.0,41.546457078852,50.62204030995172
70,700.0,41.89266595890397,50.97629975237622
71,710.0,42.23430377899558,51.32566174980202
72,720.0,42.571485095109885,51.670258120697085
73,730.0,42.90432040069358,52.01021550421411
74,740.0,43.232916305666684,52.345655624043964
75,750.0,43.55737570647922,52.67669553595702
76,760.0,43.87779794765937,53.00344786019669
77,770.0,44.194278975326135,53.326020999815725
78,780.0,44.50691148303957,53.64451934593115
79,790.0,44.81578505043084,53.959043470816994
80,800.0,45.12098627499099,54.26969030968738
81,810.0,45.42259889734109,54.57655333192204
82,820.0,45.72070392039321,54.879722702467035
83,830.0,46.015379722686994,55.17928543406396
84,840.0,46.30670216621008,55.47532553091625
85,850.0,46.594744699026684,55.76792412436185
86,860.0,46.879578452967934,56.057159601063596
87,870.0,47.16127233664582,56.34310772421116
88,880.0,47.43989312406018,56.62584174817584
89,890.0,47.715505539008795,56.90543252703489
90,900.0,47.98817233554315,57.18194861734624
91,910.0,48.25795437466057,57.455456375541885
92,920.0,48.52491069744099,57.72602005024568
93,930.0,48.78909859481915,57.99370186987481
94,940.0,49.050573674153405,58.258562125743246
95,950.0,49.30938992277328,58.52065925099865
96,960.0,49.565599768636176,58.78004989560504
97,970.0,49.819254138296046,59.036788997603516
98,980.0,50.070402512243454,59.29092985089099
99,990.0,50.31909297782781,59.542524169697884
100,1000.0,50.56537227983005,59.79162214996111
