key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7a040f63-fe14-4102-9192-dd442bce63fa,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.5526780263805,-5.5526780263805,3.8330651264720985,3.8330651264720985,3.8330651264720985,90.0,90.0,90.0
87dbabe1-8526-4220-baad-f837df951f06,L1_2--AuCu3,mp-1186117,box,False,-5.5526780263805,-5.5526780263805,3.8330651264721,3.8330651264721,3.8330651264721,90.0,90.0,90.0
2896b112-de63-4a42-997f-bc5fc4b7dd91,L1_2--AuCu3,mp-1186117,dynamic,False,-5.552678026380249,-5.552678026380249,3.8330651264720985,3.8330651264720985,3.8330651264720985,90.0,90.0,90.0
4a18afa7-a182-4e9f-bd02-94113c7bcb6d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.552678026380249,-5.552678026380249,3.833065126472098,3.833065126472098,3.833065126472098,90.0,90.0,90.0
56a472b8-222a-4dad-9b68-fde45fedc00f,L1_2--AuCu3,mp-1186117,static,False,-5.552678026380249,-5.552678026380249,3.8330651264720985,3.8330651264720985,3.8330651264720985,90.0,90.0,90.0
934e643c-2cc1-4a52-beef-c7490ce523fc,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.552678026378999,-5.552678026378999,3.8330651264715505,3.8330651264715505,3.8330651264715505,90.0,90.0,90.0
04b13964-b049-42ea-8722-282061e20ed8,D0_3--BiF3,D0_3--BiF3,dynamic,True,-5.539063302637063,-5.539063302637063,3.8325801190895405,3.8325801190895405,7.68429519389089,90.0,90.0,90.0
257f00fc-9e5b-4200-a8a3-a497306b3b21,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.370420611172249,-5.370420611172249,4.872216752436652,4.872216752436652,4.872216752436652,90.0,90.0,90.0
e2a1ac22-f1b0-4753-a9e5-e2a8fd3249ae,A15--Cr3Si,A15--Cr3Si,static,False,-5.370420611172249,-5.370420611172249,4.872216752436652,4.872216752436652,4.872216752436652,90.0,90.0,90.0
49634597-767f-4554-b0dc-178dfa056e29,A15--Cr3Si,A15--Cr3Si,box,False,-5.370420611172124,-5.370420611172124,4.87221675243665,4.87221675243665,4.87221675243665,90.0,90.0,90.0
06fd0636-7a43-4bea-a8fa-fc70e840420d,D0_3--BiF3,D0_3--BiF3,static,False,-5.2719154261780625,-5.2719154261780625,6.07030243406696,6.07030243406696,6.07030243406696,90.0,90.0,90.0
0d557f25-f3d2-4653-9a30-cd3a58ee06a3,D0_3--BiF3,D0_3--BiF3,box,False,-5.271915426174249,-5.271915426174249,6.070302330270184,6.070302330270184,6.070302330270184,90.0,90.0,90.0
