,temperature,L1_2--AuCu3 a=3.6300,mp-1100766 a=3.5874
0,0.0,0.0,0.0
1,10.0,0.01530958610926595,0.04326356154615072
2,20.0,0.1963258835626445,0.41517116150785827
3,30.0,0.886166694796352,1.4494160593676382
4,40.0,1.9983731388240953,3.0924014755887113
5,50.0,3.269649436685139,5.121137572279805
6,60.0,4.567575662007167,7.284375732636323
7,70.0,5.844472223102141,9.384379373048503
8,80.0,7.082968997703333,11.307137422618704
9,90.0,8.274305226561923,13.007004751900768
10,100.0,9.411956689375296,14.48015405055701
11,110.0,10.490544956353874,15.743625139304964
12,120.0,11.50609205879623,16.82250464380872
13,130.0,12.456308341326658,17.743153050788393
14,140.0,13.34061635575536,18.530074956316046
15,150.0,14.15995088603479,19.204750202607354
16,160.0,14.916444648003203,19.78543202483542
17,170.0,15.613089880030795,20.28737460263308
18,180.0,16.25342966259671,20.723216841918042
19,190.0,16.841303003065885,21.103392154040737
20,200.0,17.380648823569945,21.436507747978524
21,210.0,17.875364028185235,21.729673411095735
22,220.0,18.32920671631649,21.98877681987003
23,230.0,18.745734818796468,22.218709699088947
24,240.0,19.1282712697594,22.42355165297715
25,250.0,19.479888291754474,22.60671878839746
26,260.0,19.80340493344442,22.77108361938501
27,270.0,20.101393412175344,22.919071803244613
28,280.0,20.376190988816656,23.052740295456786
29,290.0,20.62991503056401,23.173840641274133
30,300.0,20.86447962537886,23.283870383478174
31,310.0,21.081612637638788,23.38411495918825
32,320.0,21.28287247703215,23.475681969879556
33,330.0,21.469664125666917,23.559529319424378
34,340.0,21.643254159551784,23.636488406825368
35,350.0,21.80478463194645,23.707283317186302
36,360.0,21.95528577421863,23.772546762902167
37,370.0,22.09568752719218,23.832833376056783
38,380.0,22.226829951725296,23.888630833818684
39,390.0,22.34947258802131,23.940369204390986
40,400.0,22.464302843795974,23.988428826317474
41,410.0,22.571943495176875,24.033146974536564
42,420.0,22.672959383630733,24.074823519162766
43,430.0,22.76786338883817,24.113725745047592
44,440.0,22.857121752503126,24.150092469721354
45,450.0,22.94115882230799,24.184137572758107
46,460.0,23.02036127917549,24.21605302977831
47,470.0,23.09508190494932,24.2460115282011
48,480.0,23.165642941843178,24.2741687287571
49,490.0,23.232339089531227,24.300665226058694
50,500.0,23.295440180801073,24.32562825276753
51,510.0,23.355193572074914,24.349173164665984
52,520.0,23.411826281028837,24.371404738013357
53,530.0,23.465546899805602,24.39241830561709
54,540.0,23.516547309049532,24.412300753985118
55,550.0,23.565004215047345,24.431131400512044
56,560.0,23.611080529657787,24.448982766807653
57,570.0,23.654926610441752,24.465921261908953
58,580.0,23.696681376343655,24.48200778711003
59,590.0,23.736473312521888,24.497298272463908
60,600.0,23.77442137632235,24.51184415359301
61,610.0,23.81063581503082,24.52569279623916
62,620.0,23.845218904812175,24.538887874968573
63,630.0,23.878265619145377,24.55146971157634
64,640.0,23.909864234163166,24.563475577996236
65,650.0,23.940096877440443,24.574939967887616
66,660.0,23.969040026042013,24.5858948405353
67,670.0,23.99676495901404,24.596369840226135
68,680.0,24.023338168919857,24.606392493868935
69,690.0,24.048821736505946,24.615988389282005
70,700.0,24.07327367217014,24.625181336268994
71,710.0,24.096748227470076,24.633993512354763
72,720.0,24.119296179611947,24.642445594814475
73,730.0,24.140965091487857,24.650556880453614
74,740.0,24.161799549626362,24.65834539440915
75,750.0,24.181841382119373,24.665827989107626
76,760.0,24.201129858407093,24.673020434382973
77,770.0,24.21970187260463,24.679937499636623
78,780.0,24.237592111873468,24.686593028836587
79,790.0,24.254833211208023,24.69300000905514
80,800.0,24.271455895836713,24.699170633173978
81,810.0,24.287489112377155,24.705116357309016
82,820.0,24.3029601497009,24.71084795347209
83,830.0,24.317894750439084,24.71637555788838
84,840.0,24.332317213920405,24.721708715402382
85,850.0,24.34625049127944,24.72685642030661
86,860.0,24.359716273416765,24.731827153931718
87,870.0,24.37273507237892,24.73662891927647
88,880.0,24.38532629675501,24.741269272955822
89,890.0,24.397508321540023,24.7457553546828
90,900.0,24.40929855294114,24.750093914513208
91,910.0,24.42071348853771,24.754291338039366
92,920.0,24.431768773158996,24.75835366970598
93,930.0,24.442479250831145,24.762286634409037
94,940.0,24.452859013094184,24.76609565751759
95,950.0,24.462921443978004,24.769785883449504
96,960.0,24.472679261903036,24.77336219292277
97,970.0,24.48214455873193,24.776829218981543
98,980.0,24.49132883618745,24.780191361900258
99,990.0,24.50024303985536,24.78345280305616
100,1000.0,24.508897590924754,24.786617517844476
